ID,Height,timestamp,Type,From,To,Amount,Fee
7842960524923308890,780398,2020-08-03 03:05:31,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.00735
11411922768286934317,740728,2020-04-14 11:10:38,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.03675
7130477426683550807,740337,2020-04-13 08:26:40,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-R775-6TF8-PXA8-HYW8Z,1.0,0.0294
12644399670605761712,740334,2020-04-13 08:16:38,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-VD9Y-XVK2-MUAJ-AUMVA,3.0,0.03675
6041186607271174091,740172,2020-04-12 21:19:25,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-FAE3-XWF5-NL2D-F5C5R,2.0,0.0294
5469767119524206534,740045,2020-04-12 12:46:56,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-THLM-KEDJ-7ARP-BVENF,1.0,0.03675
2820584404007192945,739580,2020-04-11 05:54:40,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0441
17292870572888126957,739152,2020-04-10 01:11:24,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0588
8640256212210184070,738630,2020-04-08 13:39:46,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-VD9Y-XVK2-MUAJ-AUMVA,4.0,0.05145
4599320927737701524,734653,2020-03-28 11:06:02,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-GSF4-3Q4Z-RK65-77X2V,1.0,0.0294
11716419809064848510,733847,2020-03-26 04:44:04,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0588
9210047248638756097,731985,2020-03-21 00:19:40,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0294
4516711470335132201,731818,2020-03-20 12:44:27,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-BJ7W-8N4F-H572-8DDGE,1.0,0.05145
7149481528167433188,730945,2020-03-18 02:02:03,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-5AVT-AC97-RPR3-C4MKD,4.0,0.00735
333645013669680938,730532,2020-03-16 22:26:42,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-VD9Y-XVK2-MUAJ-AUMVA,7.0,0.0441
10094630831346002081,730069,2020-03-15 15:18:41,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-Q5VJ-AW4W-CMYQ-2JZWK,5.0,0.03675
3479051105955414875,728138,2020-03-10 05:49:46,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.02205
12841485793515932965,728086,2020-03-10 02:13:15,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0294
17601121857590243153,727215,2020-03-07 15:56:14,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.02205
14301283055202592923,726952,2020-03-06 21:51:35,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-VD9Y-XVK2-MUAJ-AUMVA,2.0,0.03675
17665531413043130673,726299,2020-03-05 01:56:16,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.03675
1815356843142728782,725672,2020-03-03 08:01:27,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.00735
11168845399530495681,724327,2020-02-28 13:34:15,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-8VMP-5DD6-TT5Y-GUBWB,4.0,0.0588
10819372238177323788,723334,2020-02-25 19:04:28,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-X2P7-LSR6-EG36-DCAYG,1.0,0.02205
17617659707414275617,722900,2020-02-24 13:31:01,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-W7L9-54HN-N3GR-9Z93W,1.0,0.0294
5774429033932848202,722799,2020-02-24 06:46:21,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-6DXP-RWFQ-2GB6-AZYY9,6.0,0.02205
5197657515903908445,722000,2020-02-22 01:29:50,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-VD9Y-XVK2-MUAJ-AUMVA,3.0,0.0147
226520682549582991,720481,2020-02-17 19:44:38,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-2X7F-VVZR-3THJ-CQ5RW,23.0,0.0441
5044255133025245028,720285,2020-02-17 06:06:32,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0147
7635768309178896724,720041,2020-02-16 13:49:47,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-AR6M-KREN-PSDR-BPMQH,4.0,0.0588
8062077517687844882,719188,2020-02-14 05:18:20,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-HDW8-FYAK-TWBZ-94YZG,6.0,0.03675
4566242272925260405,719083,2020-02-13 21:48:39,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-VD9Y-XVK2-MUAJ-AUMVA,5.0,0.0147
5913219671926862756,718569,2020-02-12 11:13:52,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-VD9Y-XVK2-MUAJ-AUMVA,29.0,0.0441
12567620737948539313,718380,2020-02-11 22:24:46,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-V68P-JX9E-6BQL-6TW8P,3.0,0.0294
12986045244841907879,718334,2020-02-11 19:52:58,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0588
8262730879530400223,718302,2020-02-11 17:22:17,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-9T8A-3EV5-X95B-FDHJ4,9.0,0.02205
16510021671656467916,717626,2020-02-09 19:25:16,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-VD9Y-XVK2-MUAJ-AUMVA,4.0,0.03675
16095014129914704108,716741,2020-02-07 08:12:59,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-VD9Y-XVK2-MUAJ-AUMVA,4.0,0.0147
10529848570927468351,714587,2020-02-01 07:37:37,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-VD9Y-XVK2-MUAJ-AUMVA,2.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VD9Y-XVK2-MUAJ-AUMVA,10.0,0.0882
