ID,Height,timestamp,Type,From,To,Amount,Fee
5176322329641828762,780558,2020-08-03 13:42:12,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.05145
11546001415448329652,742580,2020-04-19 14:53:58,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-BGPT-EB22-TN7V-4KYF9,27.0,0.0147
4893860785122738372,741440,2020-04-16 10:27:49,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-WYUB-LFWU-R326-6GYHU,26.0,0.02205
2863237332982030099,737360,2020-04-05 00:24:23,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-WYUB-LFWU-R326-6GYHU,1.0,0.0588
1019447201821787715,736531,2020-04-02 16:45:54,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-WYUB-LFWU-R326-6GYHU,2.0,0.0441
5468344666112077995,736357,2020-04-02 05:15:20,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
14380305947932194686,735623,2020-03-31 03:42:43,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-WYUB-LFWU-R326-6GYHU,1.0,0.00735
10945106802504535117,732540,2020-03-22 13:12:29,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.0441
844611670519795114,732464,2020-03-22 08:06:36,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-4H2A-9MRE-FK6R-2R3DM,9.0,0.0147
16993078717247793829,732041,2020-03-21 03:59:36,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-6SBA-KSST-8EZC-G7EU4,2.0,0.02205
17822587626118394253,731837,2020-03-20 13:51:19,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-WYUB-LFWU-R326-6GYHU,12.0,0.00735
7202191863210418783,730971,2020-03-18 03:44:28,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-DEGL-WWFY-XFVJ-53FZA,3.0,0.03675
453883742687719293,730897,2020-03-17 22:50:37,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-WYUB-LFWU-R326-6GYHU,7.0,0.03675
8293776389551050395,730416,2020-03-16 14:54:13,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-NGFK-LLWE-6VD8-99RF2,9.0,0.0441
6237856297560186663,730272,2020-03-16 05:02:32,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.0147
3982680657120060591,729951,2020-03-15 07:09:40,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-WYUB-LFWU-R326-6GYHU,7.0,0.03675
8348944556726774629,729859,2020-03-15 01:25:32,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-9YEK-9J8K-NMLF-5N4LN,28.0,0.0147
9193879841705456268,728519,2020-03-11 07:19:16,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-WYUB-LFWU-R326-6GYHU,2.0,0.0441
5766020055724474322,728455,2020-03-11 02:50:04,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-WYUB-LFWU-R326-6GYHU,2.0,0.02205
12044521300411167985,728053,2020-03-09 23:56:33,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-WYUB-LFWU-R326-6GYHU,2.0,0.03675
677142999350219710,728047,2020-03-09 23:30:53,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-GEGH-JMTJ-E2JG-75GB3,10.0,0.0441
17109093397214256796,726924,2020-03-06 20:33:51,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-LMFZ-GQ5C-L74X-4LRYB,19.0,0.0441
3939584730608097221,726761,2020-03-06 09:20:00,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-WYUB-LFWU-R326-6GYHU,2.0,0.03675
9226057263097865506,726245,2020-03-04 22:35:57,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-WYUB-LFWU-R326-6GYHU,1.0,0.0147
16362654146918295187,726000,2020-03-04 05:59:08,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-WYUB-LFWU-R326-6GYHU,12.0,0.0294
7309644873726031151,725580,2020-03-03 01:39:28,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-WYUB-LFWU-R326-6GYHU,40.0,0.03675
2790234235037829472,723971,2020-02-27 13:51:37,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.02205
9202604278043702550,723718,2020-02-26 20:52:29,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-WYUB-LFWU-R326-6GYHU,1.0,0.0294
8110968532696905581,723254,2020-02-25 13:45:46,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-CD79-R262-246X-4PDQT,1.0,0.00735
17031158110662886625,723128,2020-02-25 05:13:38,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-9BFZ-HCGQ-LERD-4P66W,3.0,0.00735
12940432837843055200,722107,2020-02-22 08:27:34,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-WYUB-LFWU-R326-6GYHU,1.0,0.0441
18121063420837594808,721753,2020-02-21 09:01:05,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-NAR3-NS6L-8DCC-CDRUT,2.0,0.03675
6956943635061323693,719307,2020-02-14 12:36:43,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-55MR-CPRW-ACYH-463C4,17.0,0.0147
12323690049673292722,719305,2020-02-14 12:25:22,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-UB4T-BQ47-6D34-9SZMN,5.0,0.02205
17292363274936676136,719211,2020-02-14 06:25:37,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-WYUB-LFWU-R326-6GYHU,23.0,0.02205
11561485302038413303,718002,2020-02-10 21:11:31,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.00735
9381608181685555140,717843,2020-02-10 10:28:51,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
13822908619317134507,716743,2020-02-07 08:16:08,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-DVEF-WQEF-MVU3-FWMBJ,10.0,0.02205
16928683161390967504,715165,2020-02-02 22:14:01,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-WYUB-LFWU-R326-6GYHU,11.0,0.03675
13132564661608412235,714518,2020-02-01 02:33:26,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYUB-LFWU-R326-6GYHU,10.0,0.05145
