ID,Height,timestamp,Type,From,To,Amount,Fee
11590261720875710290,305248,2016-12-12 18:11:10,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-ZEUS-JRB4-85CQ-E4KE2,127.0,1.0
14377336544488363462,282970,2016-10-11 08:20:20,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,7.0,1.0
17815202431483284439,282955,2016-10-11 07:20:53,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,9999.0,1.0
3963624232999460250,282953,2016-10-11 07:11:03,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-CM73-7A9K-3A29-DZZBG,10000.0,1.0
1338054829127339629,282834,2016-10-10 23:08:12,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,120.0,1.0
9559638121175008255,282810,2016-10-10 21:37:05,Arbitrary Message,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,0.0,1.0
15735904958799604762,282807,2016-10-10 21:32:28,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,199.0,1.0
8567473225327406453,282807,2016-10-10 21:32:28,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,13.0,1.0
10961268060981331076,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-XPRH-53PJ-C8P5-FXRJH,9.0,1.0
11599454350575698284,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GPYF-LC5E-ZAZU-FKZ9W,9.0,1.0
13875196335650952717,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-XPRH-53PJ-C8P5-FXRJH,4.0,1.0
17417928806825197482,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-XPRH-53PJ-C8P5-FXRJH,2.0,1.0
9444790208744339214,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
14383905590518846444,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
16863701928654843670,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GPYF-LC5E-ZAZU-FKZ9W,9.0,1.0
983823289998780673,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
2410650271662786033,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
4009820213624345873,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
5272335791527015261,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
6735528160287683506,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
7435100450417112135,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,4.0,1.0
14176879298762667335,282670,2016-10-10 12:36:56,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,293.0,1.0
10538329797618911857,282660,2016-10-10 12:00:08,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,6.25,1.0
4983773825481820830,282658,2016-10-10 11:42:50,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,100000.0,1.0
5293396024362116825,282658,2016-10-10 11:42:50,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1999.0,1.0
15957744205966445412,282653,2016-10-10 11:04:27,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,91000.0,9.0
6764104671398786989,282648,2016-10-10 10:47:18,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,55.0,1.0
4412055127228517163,282646,2016-10-10 10:38:50,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,100000.0,1.0
6852758779707891370,282646,2016-10-10 10:38:50,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,17925.0,1.0
8775961780455267158,282641,2016-10-10 10:14:48,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,91000.0,9.0
17724134119213414772,282633,2016-10-10 09:43:58,Ordinary Payment,S-VPER-97FN-LWLD-5LVSL,S-CM73-7A9K-3A29-DZZBG,150.0,1.0
7200696618428356360,282624,2016-10-10 09:03:26,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-2AN6-WE2Q-SELX-B4KFL,100.0,1.0
12857312976960727453,282600,2016-10-10 07:33:18,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,100.0,1.0
4061910927695437988,282416,2016-10-09 19:05:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,14999.0,1.0
5124141500361817311,282416,2016-10-09 19:05:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,100999.0,1.0
8856637858586739069,282404,2016-10-09 18:16:50,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-CM73-7A9K-3A29-DZZBG,150.0,1.0
8226022178064792218,282389,2016-10-09 17:39:54,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,91000.0,9.0
5654471375565223252,282384,2016-10-09 17:14:38,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-S4AN-YGA9-BPH5-7KNVR,4.0,1.0
12702597402427947113,282353,2016-10-09 15:06:20,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CM73-7A9K-3A29-DZZBG,7.0,1.0
4981103486588930671,282353,2016-10-09 15:06:20,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-WT7J-2LPQ-ALRU-CGLUH,1000.0,1.0
7198941363718325301,282309,2016-10-09 12:05:45,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-2AN6-WE2Q-SELX-B4KFL,50.0,1.0
13838498435504072191,282265,2016-10-09 08:56:26,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-K7TR-R8FB-7MH4-7GWKQ,10.0,1.0
8635206447303653146,282158,2016-10-09 02:08:11,Ordinary Payment,S-7Y86-3C78-XHAN-EB8U7,S-CM73-7A9K-3A29-DZZBG,100.0,1.0
7250847839091002209,282140,2016-10-09 00:43:38,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CM73-7A9K-3A29-DZZBG,6.0,1.0
5381997155492170275,282131,2016-10-08 23:47:25,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-CM73-7A9K-3A29-DZZBG,1000.0,1.0
2856771325587356291,282129,2016-10-08 23:41:51,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-WT7J-2LPQ-ALRU-CGLUH,999.0,1.0
4583567081049260196,282105,2016-10-08 21:50:20,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GWMP-QLEF-SZTT-5X4JC,18.0,1.0
14299679878299613299,282104,2016-10-08 21:45:58,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-KKPZ-HJBR-DVRW-E7E7Y,6.0,1.0
14661374277931374724,282091,2016-10-08 20:51:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM73-7A9K-3A29-DZZBG,1000.0,1.0
2733933134105667246,282085,2016-10-08 20:24:27,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-RLN9-U8TL-SHAU-DVRZC,2.0,1.0
2771621807228446761,282045,2016-10-08 18:18:53,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,12.0,1.0
15616102721525177646,282023,2016-10-08 16:59:49,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,8.0,1.0
15662514530834011041,282001,2016-10-08 15:32:40,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,39.0,1.0
11435275337944473354,281991,2016-10-08 14:38:52,Ordinary Payment,S-259F-8PTX-M9QB-47XRT,S-CM73-7A9K-3A29-DZZBG,2.0,1.0
12216029905663104878,281949,2016-10-08 11:48:37,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,24000.0,2.0
679270832692111574,281948,2016-10-08 11:46:09,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2535.0,1.0
348156554322196482,281946,2016-10-08 11:36:03,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,4008.0,1.0
2677377988163125250,281946,2016-10-08 11:36:03,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,15009.0,1.0
1730888280149702003,281941,2016-10-08 11:18:09,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2228.0,1.0
601940385417728658,281938,2016-10-08 10:57:48,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,9.0,1.0
5273095861160303896,281937,2016-10-08 10:51:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-2AN6-WE2Q-SELX-B4KFL,50.0,1.0
9755128748053269881,281929,2016-10-08 10:36:37,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,100.0,1.0
9498840481513301947,281926,2016-10-08 10:29:00,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,7.0,1.0
11605605123742847431,281926,2016-10-08 10:29:00,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,40000.0,4.0
5654495815503024324,281915,2016-10-08 09:35:00,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,51.0,1.0
9135616503696048645,281915,2016-10-08 09:35:00,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2951.0,1.0
12783010871208308764,281913,2016-10-08 09:21:38,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,3565.0,1.0
16432726841541086459,281911,2016-10-08 09:18:36,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2453.0,1.0
9504380422661606498,281910,2016-10-08 09:14:46,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1834.0,1.0
16223536881834380634,281907,2016-10-08 09:03:19,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1978.0,1.0
5231501882036922824,281906,2016-10-08 09:01:22,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1159.0,1.0
8238651397466914964,281906,2016-10-08 09:01:22,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2343.0,1.0
13379861874680678895,281905,2016-10-08 08:57:20,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2666.0,1.0
1823503966816492552,281905,2016-10-08 08:57:20,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2666.0,1.0
6417666183438004547,281905,2016-10-08 08:57:20,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,22.0,1.0
15119100089052558415,281904,2016-10-08 08:52:29,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1999.0,1.0
75507903400482947,281902,2016-10-08 08:32:51,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-2AN6-WE2Q-SELX-B4KFL,50.0,1.0
8202246684164935193,281902,2016-10-08 08:32:51,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-2AN6-WE2Q-SELX-B4KFL,51.0,1.0
6650965016968445802,281896,2016-10-08 08:19:02,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-2AN6-WE2Q-SELX-B4KFL,49.0,1.0
14978012991570814878,281871,2016-10-08 06:41:42,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,20000.0,2.0
9318189068041118614,281863,2016-10-08 05:57:43,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,40.0,1.0
6784366799313661639,281843,2016-10-08 04:51:05,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,10000.0,1.0
7632502392548640296,281842,2016-10-08 04:37:26,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,8.0,1.0
1921094600693496962,281821,2016-10-08 03:28:10,Ordinary Payment,S-YLCE-BD6V-SY72-8KRZ2,S-CM73-7A9K-3A29-DZZBG,2.0,1.0
3320419810447075662,281820,2016-10-08 03:25:27,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,4.0,1.0
16360523253693565603,281816,2016-10-08 03:06:04,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1382.0,1.0
5158599843788495310,281816,2016-10-08 03:06:04,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2589.0,1.0
10669560362252173367,281815,2016-10-08 02:59:37,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2943.0,1.0
12070343401421047847,281812,2016-10-08 02:45:10,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2625.0,1.0
159671051834669164,281810,2016-10-08 02:44:08,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2332.0,1.0
4714960837877324370,281809,2016-10-08 02:39:11,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2578.0,1.0
15043577456112404197,281807,2016-10-08 02:36:53,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1161.0,1.0
1092698900516607775,281807,2016-10-08 02:36:53,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2999.0,1.0
17797089580338931707,281806,2016-10-08 02:28:12,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1446.0,1.0
8406484666379042141,281806,2016-10-08 02:28:12,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1166.0,1.0
11304805963481821564,281805,2016-10-08 02:19:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2676.0,1.0
14813643327764401288,281805,2016-10-08 02:19:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2342.0,1.0
18420843630185146390,281804,2016-10-08 02:11:51,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2136.0,1.0
11131471624772757156,281803,2016-10-08 02:06:44,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1099.0,1.0
5874366148504296394,281803,2016-10-08 02:06:44,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1283.0,1.0
9372814281771706024,281802,2016-10-08 02:00:44,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,2870.0,1.0
1363874522755057245,281795,2016-10-08 01:25:35,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,10000.0,1.0
12797348113476672820,281778,2016-10-08 00:22:36,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-U2MQ-925J-TELE-F6N5L,4.0,1.0
6015142360084734178,281769,2016-10-07 23:42:21,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,5000.0,1.0
12585726754156401767,281713,2016-10-07 19:57:20,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,24000.0,2.0
1863389724882365354,281708,2016-10-07 19:45:00,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,14540.6,1.0
13858848234311975133,281704,2016-10-07 19:38:29,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,12.0,1.0
11663673858217069517,281697,2016-10-07 19:01:49,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,6000.0,1.0
9883797466928039021,281687,2016-10-07 18:11:03,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,5000.0,1.0
8701213168478049681,281687,2016-10-07 18:11:03,Ordinary Payment,S-2AN6-WE2Q-SELX-B4KFL,S-CM73-7A9K-3A29-DZZBG,41.0,1.0
1312408369685817328,281685,2016-10-07 18:08:42,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-CM73-7A9K-3A29-DZZBG,500.0,1.0
10865033045561122509,281670,2016-10-07 17:17:38,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,22000.0,2.0
8691159063005603512,281632,2016-10-07 14:41:13,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-K7TR-R8FB-7MH4-7GWKQ,9.0,1.0
6149179910255400787,281543,2016-10-07 08:53:27,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,24355.3,1.0
3439666520902981722,281536,2016-10-07 08:26:00,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,22000.0,2.0
6953050724658235712,281515,2016-10-07 06:56:28,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,5000.0,1.0
5649798980062518364,281503,2016-10-07 06:16:28,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-CM73-7A9K-3A29-DZZBG,10.0,1.0
9572005113684698736,281398,2016-10-06 23:03:09,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-CM73-7A9K-3A29-DZZBG,3000.0,1.0
11803659087781249212,281380,2016-10-06 21:48:26,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1000.0,1.0
2914822988781205856,281380,2016-10-06 21:48:26,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,5030.76,1.0
11791519177812491006,281379,2016-10-06 21:42:29,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1000.0,1.0
587888993911856671,281377,2016-10-06 21:30:45,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,3000.0,1.0
7007298158363832427,281369,2016-10-06 21:11:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,5000.0,1.0
2586712258037259104,281368,2016-10-06 21:05:20,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,5000.0,1.0
12515501032928756979,281355,2016-10-06 20:12:28,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1500.0,1.0
17721170538400953006,281354,2016-10-06 19:55:15,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,2000.0,1.0
1164012878173917885,281349,2016-10-06 19:13:51,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,2000.0,1.0
4520335680863441750,281338,2016-10-06 18:48:19,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,2000.0,1.0
6144192364730579540,281332,2016-10-06 18:21:23,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,2000.0,1.0
13640740405048460481,281328,2016-10-06 17:55:38,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,2000.0,1.0
12428532801631318014,281321,2016-10-06 17:33:42,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,2000.0,1.0
9185438417370351393,281313,2016-10-06 17:01:04,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,2000.0,1.0
10724513995804090960,281289,2016-10-06 15:51:34,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
9156417749031260174,281287,2016-10-06 15:37:44,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
1245204494988353332,281285,2016-10-06 15:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
5545681336839354795,281279,2016-10-06 15:02:08,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
16676913087809041985,281277,2016-10-06 14:50:56,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
5397321232440008610,281275,2016-10-06 14:35:04,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1299.0,1.0
8776717324311019967,281271,2016-10-06 14:11:25,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1300.0,1.0
6290017553504614878,281269,2016-10-06 13:50:33,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1300.0,1.0
7717673465627118025,281258,2016-10-06 13:32:14,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
2390652116190438930,281250,2016-10-06 13:04:25,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
4851096646011112019,281248,2016-10-06 12:58:14,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
1654602066912560498,281243,2016-10-06 12:32:35,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
7629576403719266573,281239,2016-10-06 12:16:45,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,1200.0,1.0
4884831119158000774,281231,2016-10-06 11:47:10,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-5XZ3-8NZD-GDTD-FPN6J,999.0,1.0
9725035377573644224,281220,2016-10-06 11:15:00,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CM73-7A9K-3A29-DZZBG,44000.0,4.0
13021039092406059124,281017,2016-10-05 21:11:33,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-VZ8F-UCFY-RFKN-AZUL9,2196.0,1.0
6935251718302360323,281007,2016-10-05 20:47:03,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,6948.0,1.0
9323528935455744535,281006,2016-10-05 20:42:45,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,582.0,1.0
9307318708040519482,280999,2016-10-05 20:26:25,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1261.0,1.0
14091812628049974575,280999,2016-10-05 20:26:25,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1258.0,1.0
1011297382714389727,280999,2016-10-05 20:26:25,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,863.0,1.0
3455058626719409488,280998,2016-10-05 20:16:18,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,886.0,1.0
17746181904172472007,280995,2016-10-05 20:07:16,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,480.0,1.0
18143155252884062942,280995,2016-10-05 20:07:16,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,1199.0,1.0
7118503025966361939,280994,2016-10-05 20:00:11,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,901.0,1.0
17059413663656766176,280992,2016-10-05 19:48:56,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,645.0,1.0
13815727665565994963,280991,2016-10-05 19:38:23,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14269274494965058490,280991,2016-10-05 19:38:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CM73-7A9K-3A29-DZZBG,1111.0,1.0
14272162374215644565,280991,2016-10-05 19:38:23,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-KKPZ-HJBR-DVRW-E7E7Y,11.0,1.0
2219378635105584714,280991,2016-10-05 19:38:23,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-NG3N-9DCT-LWSF-37FJ7,995.0,1.0
