ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFPU-4EV9-NESX-2BK7J,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFPU-4EV9-NESX-2BK7J,1e-08,0.09555
16903199422683396057,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JFPU-4EV9-NESX-2BK7J,0.0,1.0
9827509873813721504,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JFPU-4EV9-NESX-2BK7J,0.0,1.0
1270620461784600825,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JFPU-4EV9-NESX-2BK7J,0.0,1.0
10485205286874049384,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JFPU-4EV9-NESX-2BK7J,0.0,1.0
10820707860329448459,65496,2015-02-10 16:38:09,Ordinary Payment,S-JFPU-4EV9-NESX-2BK7J,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
6560492241306760533,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JFPU-4EV9-NESX-2BK7J,0.0,1.0
16353294233323419751,64986,2015-02-09 06:12:23,Ordinary Payment,S-JFPU-4EV9-NESX-2BK7J,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
4094639187294923179,63178,2015-02-04 04:46:21,Ordinary Payment,S-JFPU-4EV9-NESX-2BK7J,S-BYA6-GGPK-XQBK-AL6PT,15580.0,1.0
