ID,Height,timestamp,Type,From,To,Amount,Fee
10678244457628566660,710960,2020-01-22 04:15:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RYRS-CGUD-HMU9-2V8KD,0.0,0.03675
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RYRS-CGUD-HMU9-2V8KD,1e-08,0.882
8181658443296934250,557499,2018-11-18 19:36:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.01500577,1.0
8631793856777703462,557499,2018-11-18 19:36:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.01500577,1.0
5057421224599038666,547129,2018-10-20 18:18:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.19472124,1.0
8072058174683003398,538536,2018-09-26 17:14:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,655.84481071,1.0
9735065269116106026,538327,2018-09-26 02:56:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,665.47630021,1.0
3269405564676206169,535786,2018-09-19 00:07:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.57791789,1.0
3936244892707085251,529531,2018-09-01 12:25:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,683.22139882,1.0
1326382202062525094,526553,2018-08-24 04:38:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,702.58193319,1.0
5254147039157568674,525567,2018-08-21 10:10:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.66998905,1.0
5085112965372457448,516465,2018-07-26 23:02:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.58173519,1.0
8734629108978763873,491816,2018-05-18 23:18:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.15575691,1.0
469727570623442909,484599,2018-04-28 18:43:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,893.36899746,1.0
7879816800635225034,480628,2018-04-17 15:57:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.04978213,1.0
9344339026645045607,474134,2018-03-30 11:12:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.05384322,1.0
4481466896172627142,468662,2018-03-15 03:55:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.98179148,1.0
12390668499981528197,466555,2018-03-09 06:06:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,123.3067158,1.0
5455152522357194838,463131,2018-02-27 16:31:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,702.98491944,1.0
12948338319073174707,462102,2018-02-24 19:33:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,112.46979506,1.0
11536005852343479869,459645,2018-02-17 22:43:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,100.7215114,1.0
18639218556169281,457098,2018-02-10 19:57:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,101.5432222,1.0
15608662197491682981,455231,2018-02-05 14:44:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,168.40140867,1.0
6319853539165367574,453326,2018-01-31 07:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,112.25088337,1.0
231301457258728400,449370,2018-01-20 05:06:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,105.08678025,1.0
4749073978444640886,448026,2018-01-16 11:05:50,Reward Recipient Assignment,S-RYRS-CGUD-HMU9-2V8KD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5148106251812733194,448017,2018-01-16 10:36:29,Ordinary Payment,S-FGSF-CSLY-96X4-C5F2A,S-RYRS-CGUD-HMU9-2V8KD,1.0,1.0
4229913828437870513,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,290.0286388,1.0
18382239216564708421,445516,2018-01-09 10:38:25,Ordinary Payment,S-RYRS-CGUD-HMU9-2V8KD,S-FGSF-CSLY-96X4-C5F2A,10.0,1.0
11071505474829437789,445493,2018-01-09 08:50:55,Ordinary Payment,S-RYRS-CGUD-HMU9-2V8KD,S-GCT7-35LX-6DF5-79UXJ,5.0,1.0
5153581243049915395,445486,2018-01-09 08:33:48,Ordinary Payment,S-RYRS-CGUD-HMU9-2V8KD,S-FA78-KWYR-24ML-6XPKB,5.0,1.0
17692824921815232493,441639,2017-12-29 14:00:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,302.31309774,1.0
7292112305350270007,436274,2017-12-14 13:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,758.48233535,1.0
3564752982643310256,434927,2017-12-10 19:40:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,954.8414308,1.0
10153643980005631945,432466,2017-12-03 22:23:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,307.49836736,1.0
4685669158809765692,431100,2017-11-30 03:11:02,Ordinary Payment,S-RYRS-CGUD-HMU9-2V8KD,S-QUV5-ZNR5-V97V-ELWTU,3900.0,1.0
11658361321481870969,428764,2017-11-23 14:25:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,301.88977782,1.0
12656994715946387035,424607,2017-11-11 23:18:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,332.90529127,1.0
2652997332386159083,420780,2017-11-01 06:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,303.12760056,1.0
11584731444356227333,416790,2017-10-21 02:47:20,Ordinary Payment,S-RYRS-CGUD-HMU9-2V8KD,S-QUV5-ZNR5-V97V-ELWTU,10.0,95.0
7646983637472265473,407210,2017-09-24 07:25:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,304.09811553,1.0
1606204850635130112,401503,2017-09-08 07:39:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,1150.83921249,1.0
10159370549731004929,395416,2017-08-22 07:31:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,1031.2170408,1.0
2594324735442925822,392836,2017-08-15 02:42:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,302.82351948,1.0
182222247624646847,388419,2017-08-02 17:42:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYRS-CGUD-HMU9-2V8KD,300.03199887,1.0
11930481857510262834,382425,2017-07-16 13:15:21,Account Update,S-RYRS-CGUD-HMU9-2V8KD,,0.0,1.0
17852338719175247387,382397,2017-07-16 11:25:24,Reward Recipient Assignment,S-RYRS-CGUD-HMU9-2V8KD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7633957247468125912,381699,2017-07-14 12:27:30,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-RYRS-CGUD-HMU9-2V8KD,5.0,1.0
4164050934081150110,381650,2017-07-14 09:23:54,Ordinary Payment,S-HBSB-H2TJ-WSDW-8UH7F,S-RYRS-CGUD-HMU9-2V8KD,3.0,1.0
