ID,Height,timestamp,Type,From,To,Amount,Fee
8059922746999604570,712933,2020-01-27 16:27:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NE38-5Y9F-J4FF-DTMTF,0.0,0.06615
10701955013618099020,586829,2019-02-08 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NE38-5Y9F-J4FF-DTMTF,100.03998059,0.1
4944888199164986934,563367,2018-12-05 05:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NE38-5Y9F-J4FF-DTMTF,100.01154261,0.1
14178571794380030502,550380,2018-10-29 20:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NE38-5Y9F-J4FF-DTMTF,100.08198821,0.1
16188617336672545947,537248,2018-09-23 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NE38-5Y9F-J4FF-DTMTF,100.00816541,0.1
1903780778808748111,530652,2018-09-04 15:27:11,Ordinary Payment,S-8UJK-V5ZZ-Z2QY-EQ393,S-NE38-5Y9F-J4FF-DTMTF,90.0,0.00735
7921852498682513497,530650,2018-09-04 15:19:58,Ordinary Payment,S-NE38-5Y9F-J4FF-DTMTF,S-NAZX-TF96-7UVW-7YFGY,1.0,0.00735
928676477378384776,530648,2018-09-04 15:12:28,Ordinary Payment,S-NE38-5Y9F-J4FF-DTMTF,S-8UJK-V5ZZ-Z2QY-EQ393,100.0,0.0147
14399700915992024319,528052,2018-08-28 08:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NE38-5Y9F-J4FF-DTMTF,100.01374715,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NE38-5Y9F-J4FF-DTMTF,100.02341748,0.1
5118380590870239492,512240,2018-07-15 03:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NE38-5Y9F-J4FF-DTMTF,100.07961284,0.1
10428727654654416442,501002,2018-06-13 16:12:02,Reward Recipient Assignment,S-NE38-5Y9F-J4FF-DTMTF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14532245920959462455,499510,2018-06-09 12:17:22,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-NE38-5Y9F-J4FF-DTMTF,1.0,1.0
