ID,Height,timestamp,Type,From,To,Amount,Fee
18017275024392271489,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKY-GTGZ-84W2-2QP6B,0.0,1.0
2527114575630035315,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKY-GTGZ-84W2-2QP6B,0.0,1.0
4045858022337817974,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKY-GTGZ-84W2-2QP6B,0.0,1.0
5165430609267436494,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKY-GTGZ-84W2-2QP6B,0.0,1.0
4501267946190787126,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKY-GTGZ-84W2-2QP6B,0.0,1.0
7819120674048721557,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKY-GTGZ-84W2-2QP6B,0.0,1.0
15024518682314330826,43295,2014-12-10 13:25:44,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13348725752919270271,43293,2014-12-10 13:20:56,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,2500.0,3.0
14576647614967292881,42750,2014-12-09 01:01:16,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
18385491622631835878,42749,2014-12-09 00:59:35,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,1800.0,2.0
12353806546672251305,37929,2014-11-25 13:38:05,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10089064563163899153,37927,2014-11-25 13:33:21,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,2000.0,2.0
10317420279910082310,36197,2014-11-20 17:37:00,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1906721989119094702,36196,2014-11-20 17:33:39,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,2000.0,2.0
6837776391376992634,34259,2014-11-15 07:05:22,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
5318951932200820988,34258,2014-11-15 06:51:36,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,1900.0,2.0
10336175845887607955,32721,2014-11-10 23:44:32,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9896697299559868725,32719,2014-11-10 23:36:33,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,2000.0,2.0
12364001539388479862,31758,2014-11-08 07:00:20,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,14996.0,1.0
15015070877215025620,31756,2014-11-08 06:56:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3LKY-GTGZ-84W2-2QP6B,14997.0,1.0
12292559173809799336,31716,2014-11-08 04:37:19,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5054180535055794253,31715,2014-11-08 04:27:20,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,5000.0,5.0
9891845991707025002,20549,2014-10-07 23:35:06,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
2813645367066880635,20548,2014-10-07 23:33:09,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,1300.0,1.0
16211533183886304687,20436,2014-10-07 15:47:52,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
7288316231285354187,20435,2014-10-07 15:40:17,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,865.0,1.0
8773392434219925214,16685,2014-09-27 04:10:18,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
1974063202190642713,16680,2014-09-27 03:58:48,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,1502.0,2.0
3203988179846512534,14853,2014-09-22 01:06:17,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17034571541155575136,14847,2014-09-22 00:28:23,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,1300.0,1.0
9919267883235499792,10572,2014-09-10 02:12:11,Ordinary Payment,S-3LKY-GTGZ-84W2-2QP6B,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
13879771473520000835,10523,2014-09-09 23:02:33,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-3LKY-GTGZ-84W2-2QP6B,86.0,1.0
