ID,Height,timestamp,Type,From,To,Amount,Fee
18341494514217497266,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C7E3-KK6A-NHWD-FBLWG,24.62999999,1.0
11732873090382905104,372210,2017-06-17 23:55:44,Reward Recipient Assignment,S-C7E3-KK6A-NHWD-FBLWG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15211962531647447185,371371,2017-06-15 16:04:21,Reward Recipient Assignment,S-C7E3-KK6A-NHWD-FBLWG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13970300947787354045,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C7E3-KK6A-NHWD-FBLWG,0.24320101,1.0
5196609782851519095,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C7E3-KK6A-NHWD-FBLWG,2.361678,1.0
559383583921008540,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C7E3-KK6A-NHWD-FBLWG,0.43849594,1.0
14718037730656922360,368851,2017-06-08 14:55:08,Ordinary Payment,S-C7E3-KK6A-NHWD-FBLWG,S-UDK2-TMAR-Y4PC-HYRC3,1.0,1.0
3095670386530283545,368736,2017-06-08 07:01:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-C7E3-KK6A-NHWD-FBLWG,0.0345143,1.0
5952692134548666113,368709,2017-06-08 05:10:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C7E3-KK6A-NHWD-FBLWG,0.4906404,1.0
4641516392629502032,368695,2017-06-08 04:36:53,Ordinary Payment,S-C7E3-KK6A-NHWD-FBLWG,S-8P9J-VPZ9-K737-6TCBN,1.0,1.0
3863084006734295692,368669,2017-06-08 02:44:57,Ordinary Payment,S-C7E3-KK6A-NHWD-FBLWG,S-PZ67-A846-49QE-8CHG4,2.0,1.0
16714917270675526448,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-C7E3-KK6A-NHWD-FBLWG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11899049406809733057,368372,2017-06-07 06:40:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-C7E3-KK6A-NHWD-FBLWG,4.01604533,1.0
10157638911839454163,367999,2017-06-06 05:15:59,Reward Recipient Assignment,S-C7E3-KK6A-NHWD-FBLWG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17618640077014832321,367994,2017-06-06 04:55:17,Reward Recipient Assignment,S-C7E3-KK6A-NHWD-FBLWG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16234388059077300840,367793,2017-06-05 16:09:40,Reward Recipient Assignment,S-C7E3-KK6A-NHWD-FBLWG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14363366063688332520,367788,2017-06-05 15:53:40,Account Update,S-C7E3-KK6A-NHWD-FBLWG,,0.0,1.0
1631238306504829253,367788,2017-06-05 15:53:40,Reward Recipient Assignment,S-C7E3-KK6A-NHWD-FBLWG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9219689840629794490,367787,2017-06-05 15:39:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C7E3-KK6A-NHWD-FBLWG,73.0,2.0
14628402755441287919,367786,2017-06-05 15:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7E3-KK6A-NHWD-FBLWG,1.0,1.0
