ID,Height,timestamp,Type,From,To,Amount,Fee
4818909439274926972,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG56-LEN7-R8AB-AHRRK,0.0,1.0
2832451403476915107,278352,2016-09-28 10:15:54,Ordinary Payment,S-GG56-LEN7-R8AB-AHRRK,S-HK9D-P74Q-XDEJ-D6PGM,6290.0,1.0
11008509895457037919,278350,2016-09-28 10:02:42,Ordinary Payment,S-GG56-LEN7-R8AB-AHRRK,S-GG56-LEN7-R8AB-AHRRK,6291.0,1.0
8601605675202491380,278348,2016-09-28 09:56:36,Balance Leasing,S-GG56-LEN7-R8AB-AHRRK,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13881929635986091398,278345,2016-09-28 09:40:22,Arbitrary Message,S-GG56-LEN7-R8AB-AHRRK,S-YCKX-2JJ8-PL3S-5E485,0.0,1.0
292416807042782376,278345,2016-09-28 09:40:22,Arbitrary Message,S-GG56-LEN7-R8AB-AHRRK,S-GG56-LEN7-R8AB-AHRRK,0.0,1.0
15015433039220527642,278339,2016-09-28 09:12:30,Arbitrary Message,S-GG56-LEN7-R8AB-AHRRK,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
5486563306371499701,278334,2016-09-28 08:43:53,Arbitrary Message,S-GG56-LEN7-R8AB-AHRRK,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4952989423940048192,278329,2016-09-28 08:28:52,Account Update,S-GG56-LEN7-R8AB-AHRRK,,0.0,1.0
11934030091504888629,278328,2016-09-28 08:24:17,Alias Assignment,S-GG56-LEN7-R8AB-AHRRK,,0.0,1.0
5790202739650001016,278327,2016-09-28 08:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GG56-LEN7-R8AB-AHRRK,6299.75127909,1.0
