ID,Height,timestamp,Type,From,To,Amount,Fee
8624454324293840326,780219,2020-08-02 15:04:24,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
11609045048694787745,739900,2020-04-12 02:59:45,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-MFPB-CBJN-QHV3-33UZ4,4.0,0.03675
8567732329794162940,739569,2020-04-11 05:21:09,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-LB5B-LY4Q-RZZY-HTXG6,3.0,0.05145
7626680158699096753,738327,2020-04-07 17:40:57,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-TJJ2-L78E-HYMN-CK6XF,5.0,0.0294
7268124044016063349,737518,2020-04-05 11:17:03,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-9PPC-4LBQ-ESJF-DL9BD,16.0,0.0147
11206237574496999046,737424,2020-04-05 05:09:20,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-XZVM-6SBW-7T65-A85K6,18.0,0.0147
4102840581628107537,737141,2020-04-04 09:58:05,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-TJJ2-L78E-HYMN-CK6XF,20.0,0.00735
11479281916918023806,736746,2020-04-03 07:40:02,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-TJJ2-L78E-HYMN-CK6XF,2.0,0.05145
1533534815316199052,734690,2020-03-28 13:55:16,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.02205
17282636758411675190,733285,2020-03-24 15:28:57,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-TJJ2-L78E-HYMN-CK6XF,9.0,0.05145
7773325520217925161,731091,2020-03-18 12:06:53,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0294
7287280653777560412,730935,2020-03-18 01:07:19,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0441
6726810673594289357,730219,2020-03-16 01:25:47,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-7BAN-S8QB-J37S-H7BHH,1.0,0.03675
6511324254620442841,729501,2020-03-14 01:22:26,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-TJJ2-L78E-HYMN-CK6XF,1.0,0.0147
13246081387863504073,727239,2020-03-07 17:30:53,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-NRX9-L6TE-DZ5X-G56BL,8.0,0.05145
1409377497955264723,726996,2020-03-07 01:08:52,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-VQHY-JJG2-DXN9-4WTN8,3.0,0.0294
10070613088787097583,726690,2020-03-06 04:22:45,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0294
13557654395191014238,726396,2020-03-05 08:50:57,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-TJJ2-L78E-HYMN-CK6XF,1.0,0.02205
1695606132890310166,726191,2020-03-04 19:01:53,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.03675
13686351334051587350,725901,2020-03-03 23:28:30,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-H4KY-NZPL-QAFE-G6FPQ,2.0,0.0147
17423296384972369603,724679,2020-02-29 13:24:11,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-TJJ2-L78E-HYMN-CK6XF,8.0,0.0294
10562746249933630506,724463,2020-02-28 22:53:33,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-TJJ2-L78E-HYMN-CK6XF,2.0,0.0441
5436183170825200585,723596,2020-02-26 12:55:31,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-8TH3-QSEF-WBNJ-2ERP5,1.0,0.05145
11592638468905283021,721164,2020-02-19 16:58:57,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-TJJ2-L78E-HYMN-CK6XF,1.0,0.05145
17452383523222172224,720862,2020-02-18 21:02:57,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0294
18120722384249545338,719775,2020-02-15 20:14:58,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-LC69-YHKE-J6KT-9SF5U,1.0,0.05145
13462656365258704142,719115,2020-02-13 23:54:29,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-KXP3-59ZW-LMS7-B5BZV,8.0,0.0588
6944543451192223535,718364,2020-02-11 21:14:48,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-TJJ2-L78E-HYMN-CK6XF,9.0,0.02205
2932257114044041526,717662,2020-02-09 22:05:34,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-8QR8-8NL7-AUCP-4FGAK,7.0,0.03675
6210551942122820620,716204,2020-02-05 20:00:51,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-TJJ2-L78E-HYMN-CK6XF,7.0,0.03675
5414345715975047309,716005,2020-02-05 06:47:42,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-TJJ2-L78E-HYMN-CK6XF,1.0,0.0294
8932430901228488728,715989,2020-02-05 05:48:48,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.0588
5932815745798574020,713680,2020-01-29 18:13:19,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-783A-AHS5-WX5Z-GHKKV,5.0,0.03675
2788466627451839546,713448,2020-01-29 02:47:40,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-TJJ2-L78E-HYMN-CK6XF,7.0,0.0294
16143479100686566751,713316,2020-01-28 18:14:36,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-56Z5-6D6J-Y6LH-4S87M,15.0,0.03675
6851329016529074717,713159,2020-01-28 07:27:04,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0588
6731022674425072697,712513,2020-01-26 12:08:51,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJJ2-L78E-HYMN-CK6XF,10.0,0.06615
