ID,Height,timestamp,Type,From,To,Amount,Fee
13153794739602767272,887777,2021-05-28 17:23:54,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,20.0,0.0
3710023065637258427,887777,2021-05-28 17:23:54,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-KFZJ-NAFV-2FBL-5BVFD,2015.0,0.0
11383266540247769400,887777,2021-05-28 17:23:54,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
8673136871933789696,887776,2021-05-28 17:20:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.02205
10191109634675416240,887768,2021-05-28 16:49:25,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-K5CJ-QQRD-6CHH-4B5BY,20.2,0.02205
13710220391037657645,886092,2021-05-24 01:04:36,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.02205
1945710958194399780,884970,2021-05-20 22:25:07,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.0735
13024446477508810664,884331,2021-05-19 03:33:30,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.03675
9117291141200464419,884331,2021-05-19 03:33:30,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,2020.10878,0.0294
13859369987618182682,883041,2021-05-15 13:34:55,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,3000.0,0.0
18258314655640561860,883041,2021-05-15 13:34:55,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-C2JF-BAHY-LDXH-5P5VN,22950.0,0.0
7826986088741475489,883041,2021-05-15 13:34:55,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
11731423824785454293,883040,2021-05-15 13:30:08,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.06615
15267235619236583515,883001,2021-05-15 10:58:26,Ordinary Payment,S-C2JF-BAHY-LDXH-5P5VN,S-K5CJ-QQRD-6CHH-4B5BY,3000.2,0.0294
8161288164392733325,874646,2021-04-22 04:16:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.05880001
15516821255746994188,874439,2021-04-21 14:32:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.03675001
16073169304035917426,874435,2021-04-21 14:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.02940001
2896192860046227733,874386,2021-04-21 10:52:45,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,23000.10878,0.03675
4796988565271161744,874386,2021-04-21 10:52:45,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.0441
13216823756530932431,874378,2021-04-21 10:18:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.02940001
7261510765962476104,874256,2021-04-21 02:10:45,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,80.0,0.0
2453384634719436798,874256,2021-04-21 02:10:45,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-KZGU-M8MD-F5YS-H6WF7,4069.98460359,0.0
14438629540941979823,874256,2021-04-21 02:10:45,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-BNR6-GMFS-S6CF-8XFGU,10.06774141,0.0
4075320840596034333,874255,2021-04-21 02:06:15,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.03675
2094357166395450753,874244,2021-04-21 01:26:26,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-K5CJ-QQRD-6CHH-4B5BY,80.2,0.0441
16018405969938475572,874240,2021-04-21 01:11:43,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,4080.10878,0.0588
8274399918523380698,874240,2021-04-21 01:11:43,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.06615
4251267072275895082,874085,2021-04-20 14:43:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.00735001
1308127410235953891,874058,2021-04-20 12:53:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.01470001
3885558844736909445,873976,2021-04-20 07:30:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.00735001
15619878892750980830,873950,2021-04-20 05:51:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.00735001
13967364014860940391,873926,2021-04-20 04:13:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.05145001
3137807441472847120,873861,2021-04-20 00:00:03,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,37800.00449,0.0
16135866312454645424,873860,2021-04-19 23:55:22,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.0588
1012531427002787205,873749,2021-04-19 16:27:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.00735001
2620024368303564940,873176,2021-04-18 02:05:57,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.02205
14117023888801356125,870958,2021-04-11 22:16:33,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.0294
4600988721184888145,870958,2021-04-11 22:16:33,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,37800.10878,0.02205
9821628719728995098,870954,2021-04-11 22:00:47,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,1750.0,0.0
12705588519685636400,870954,2021-04-11 22:00:47,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-8AU3-4UYS-K54B-3UMDC,36662.5,0.0
4291188938989595723,870954,2021-04-11 22:00:47,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-BNR6-GMFS-S6CF-8XFGU,87.56778,0.0
694236091852339358,870953,2021-04-11 21:56:55,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.02205
1898586566783705113,870930,2021-04-11 20:17:36,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-K5CJ-QQRD-6CHH-4B5BY,1750.2,0.02205
4094746119693264002,870920,2021-04-11 19:39:53,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.02205
9100440080676073872,870820,2021-04-11 13:10:53,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.0294
11348779387909854227,869791,2021-04-08 16:35:30,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.02205
6409259927956343474,869789,2021-04-08 16:25:20,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.0294
8883877104567325952,869789,2021-04-08 16:25:20,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,36750.10878,0.02205
3730641655821287712,869118,2021-04-06 19:24:22,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,4000.0,0.0
7814267196989324041,869118,2021-04-06 19:24:22,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-8AU3-4UYS-K54B-3UMDC,83800.0,0.0
725902983231532230,869118,2021-04-06 19:24:22,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
14447225961956696719,869117,2021-04-06 19:20:36,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.02205
3208191657345096107,869085,2021-04-06 17:12:10,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-K5CJ-QQRD-6CHH-4B5BY,4000.2,0.02205
5950370298140021691,869084,2021-04-06 17:06:42,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.02205
10298820578314409662,868864,2021-04-06 02:24:17,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.0294
7346218755091192685,868864,2021-04-06 02:24:17,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,84000.10878,0.02205
3185415355105415526,867955,2021-04-03 14:01:30,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,3000.0,0.0
5175009948697228257,867955,2021-04-03 14:01:30,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-8AU3-4UYS-K54B-3UMDC,62850.0,0.0
2818387725009512391,867955,2021-04-03 14:01:30,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-BNR6-GMFS-S6CF-8XFGU,150.06778,0.0
1725172578824455068,867954,2021-04-03 13:57:44,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.02205
12401006616300103245,867924,2021-04-03 11:54:16,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-K5CJ-QQRD-6CHH-4B5BY,3000.2,0.0294
18258298580303219767,867918,2021-04-03 11:26:37,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.0294
18371065870857685518,867666,2021-04-02 18:38:03,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.03675
866562393754004197,867652,2021-04-02 17:36:06,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.03675
5207082177975970651,867652,2021-04-02 17:36:06,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,63000.10878,0.0294
13936311710078818880,867609,2021-04-02 14:51:13,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-GBQ6-ZHHN-5TSQ-5URAM,2520.0,0.0
5735117777647329228,867609,2021-04-02 14:51:13,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-8AU3-4UYS-K54B-3UMDC,86310.0,0.0
3188171766183170369,867609,2021-04-02 14:51:13,Contract Payment,S-K5CJ-QQRD-6CHH-4B5BY,S-BNR6-GMFS-S6CF-8XFGU,210.06778,0.0
676573775940423770,867608,2021-04-02 14:46:52,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.2,0.02205
6601577836024682803,867581,2021-04-02 12:54:59,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-K5CJ-QQRD-6CHH-4B5BY,2520.2,0.0294
15839075917619724131,867043,2021-04-01 00:58:15,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,0.0,0.03675
16121966101729257258,867043,2021-04-01 00:58:15,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-K5CJ-QQRD-6CHH-4B5BY,86520.12348,0.0294
