ID,Height,timestamp,Type,From,To,Amount,Fee
262670163252992755,294532,2016-11-12 18:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
2568384247950010503,294532,2016-11-12 18:52:36,Ordinary Payment,S-HZ58-G4W3-ETTA-4LN8B,S-RMHR-PDU9-V933-GSH39,20.0,1.0
8960517854525212583,294196,2016-11-11 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
14326892211275921292,293859,2016-11-10 21:25:28,Arbitrary Message,S-RMHR-PDU9-V933-GSH39,S-HZ58-G4W3-ETTA-4LN8B,0.0,1.0
9271672186602254102,293854,2016-11-10 21:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
11362891259434075515,292401,2016-11-06 19:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
13593223200157981162,289882,2016-10-30 19:24:42,Reward Recipient Assignment,S-HZ58-G4W3-ETTA-4LN8B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16233122180705554076,289754,2016-10-30 07:39:28,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HZ58-G4W3-ETTA-4LN8B,2.35844678,1.0
3186882699471127821,289290,2016-10-29 00:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
8263153663276310670,289290,2016-10-29 00:11:41,Ordinary Payment,S-HZ58-G4W3-ETTA-4LN8B,S-RMHR-PDU9-V933-GSH39,5.0,1.0
11464010295077901721,289248,2016-10-28 21:44:20,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HZ58-G4W3-ETTA-4LN8B,0.28090362,1.0
4678088318141075836,288003,2016-10-25 09:34:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HZ58-G4W3-ETTA-4LN8B,0.60752797,1.0
3983176747614235399,287309,2016-10-23 11:04:56,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HZ58-G4W3-ETTA-4LN8B,0.35403192,1.0
1466825856083969038,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
2574769777683209769,286687,2016-10-21 17:29:07,Ordinary Payment,S-HZ58-G4W3-ETTA-4LN8B,S-NYZK-8MUN-89MY-3DY4L,12.0,1.0
15125977059962923649,286669,2016-10-21 16:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
12887126647699208146,286540,2016-10-21 07:44:38,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-HZ58-G4W3-ETTA-4LN8B,0.28583233,1.0
7093185118335258461,286244,2016-10-20 11:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
3789015401701309240,285801,2016-10-19 06:03:31,Reward Recipient Assignment,S-HZ58-G4W3-ETTA-4LN8B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15984816450018685233,285787,2016-10-19 05:19:15,Account Update,S-HZ58-G4W3-ETTA-4LN8B,,0.0,1.0
139324930402717638,285686,2016-10-18 22:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZ58-G4W3-ETTA-4LN8B,5.0,1.0
