ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBCX-32A2-MB2D-23DEM,1e-08,0.00735
10282902757207658330,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBCX-32A2-MB2D-23DEM,0.0,1.0
8808870946461635136,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBCX-32A2-MB2D-23DEM,0.0,1.0
4184662614420422022,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBCX-32A2-MB2D-23DEM,0.0,1.0
17037211994533957212,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBCX-32A2-MB2D-23DEM,0.0,1.0
8608604140792934175,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBCX-32A2-MB2D-23DEM,0.0,1.0
7100808736330420157,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QBCX-32A2-MB2D-23DEM,25.62243034,1.0
16386819458176089917,9187,2014-09-06 05:26:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
15199802613597060119,9146,2014-09-06 02:38:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
6373262654743927936,9142,2014-09-06 02:05:20,Reward Recipient Assignment,S-QBCX-32A2-MB2D-23DEM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2045045098105352810,9140,2014-09-06 01:53:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
12069633073397987589,9130,2014-09-06 01:30:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
16950673553146004807,9123,2014-09-06 01:17:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
11090017144025605056,9118,2014-09-06 00:44:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
6546737812833433979,9111,2014-09-06 00:21:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
13840109559353179111,9102,2014-09-05 23:55:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
7397780744016304086,9099,2014-09-05 23:33:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
1737750982746586770,9097,2014-09-05 23:07:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
3488300761517707283,9080,2014-09-05 21:58:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QBCX-32A2-MB2D-23DEM,2.0,1.0
