ID,Height,timestamp,Type,From,To,Amount,Fee
14325894110306953906,810822,2020-10-26 17:48:47,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.02205
7738419221551432281,810820,2020-10-26 17:40:57,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
6335128938349376805,810682,2020-10-26 08:31:27,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.00735
10201847723459880183,810625,2020-10-26 04:38:56,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
2599529851972597184,810566,2020-10-26 00:49:14,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-K6SE-B2K5-TGVC-53TX5,1.0,0.0147
13689885280938642761,810561,2020-10-26 00:29:53,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
9207257877035069007,810535,2020-10-25 22:54:21,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-GKY5-W983-CE8X-GJQUW,1.0,0.0147
2494301129528845966,810382,2020-10-25 12:38:57,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
1829514447747308766,810257,2020-10-25 04:09:51,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.02205
16853084174496821712,810249,2020-10-25 03:33:04,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0294
11058415168753574531,810193,2020-10-24 23:45:11,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
16107157401702673599,810190,2020-10-24 23:33:07,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
16314067149189456075,810118,2020-10-24 18:54:46,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.00735
17564382727903897848,810106,2020-10-24 18:07:49,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
12979085566292391447,810092,2020-10-24 17:14:02,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-AH64-N658-RE7W-BBUUZ,1.0,0.00735
2304072799773426743,810083,2020-10-24 16:37:54,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0294
14850522498842461896,810046,2020-10-24 14:22:41,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0147
6114659166586838173,810045,2020-10-24 14:18:37,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.03675
13260635062887662607,810041,2020-10-24 14:01:34,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.05145
7543323347475210646,810038,2020-10-24 13:48:30,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.0147
10067174034559128530,810037,2020-10-24 13:45:02,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.02205
17802396271780534726,810033,2020-10-24 13:26:18,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
3879660969379970536,809986,2020-10-24 10:09:54,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0294
14407766364662893987,809978,2020-10-24 09:33:10,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0588
1665942643161867233,809917,2020-10-24 05:33:20,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.00735
8525645700352420980,809899,2020-10-24 04:15:35,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0441
10206030222898997003,809869,2020-10-24 02:10:57,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-5HTX-FA3V-JRJP-865E6,1.0,0.0441
1161389782661101078,809866,2020-10-24 01:57:59,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
12760551642544925817,809863,2020-10-24 01:44:51,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
14341238434876685494,809857,2020-10-24 01:21:23,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
2814911951718442583,809792,2020-10-23 21:02:52,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0294
10929537497406173032,809787,2020-10-23 20:42:32,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.03675
12731350169096648547,809716,2020-10-23 15:59:42,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.00735
18038713804017565378,809714,2020-10-23 15:51:03,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
7708619891454605178,809617,2020-10-23 09:27:52,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-ALFM-QDPK-GUAL-CZ867,1.0,0.02205
8329823884677795634,809614,2020-10-23 09:18:06,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.0294
18174132483659897917,809611,2020-10-23 09:06:26,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0294
11546148145917051187,809595,2020-10-23 08:00:10,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-C7V8-FEJS-YEJ6-94VR2,3.0,0.0441
17052358678722785840,809587,2020-10-23 07:25:43,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.00735
11169494268789094325,809583,2020-10-23 07:10:20,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.03675
10215301091895064033,809524,2020-10-23 03:18:34,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
10941986309597009434,809514,2020-10-23 02:41:53,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0147
14858085063430650645,809502,2020-10-23 01:58:14,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
14133563191697248923,809497,2020-10-23 01:38:56,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0441
8293087087260356850,809495,2020-10-23 01:30:46,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
8825936149996549143,809492,2020-10-23 01:18:22,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
7320470763725445089,809474,2020-10-23 00:10:03,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.0147
15009835175770788426,809470,2020-10-22 23:53:28,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
11422150316932387260,809460,2020-10-22 23:14:43,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-C6PS-PCDW-YXE4-97HGF,1.0,0.0147
12096142896728508145,809417,2020-10-22 20:13:52,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,2.0,0.0294
15013346397711990707,809392,2020-10-22 18:26:43,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0441
68520890146764085,809386,2020-10-22 18:00:32,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
10965359674666058124,809363,2020-10-22 16:37:50,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0294
15366640958167085480,809355,2020-10-22 16:04:24,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.00735
12805126449514674233,809354,2020-10-22 16:00:15,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-JNJ3-GL34-HLN9-BDY48,1.0,0.02205
5779822951027117883,809348,2020-10-22 15:36:52,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
9505949718541408267,809343,2020-10-22 15:14:55,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
10605033585825052580,809188,2020-10-22 04:52:14,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0294
8727346454311646636,809184,2020-10-22 04:37:26,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.03675
8734228731820903863,809180,2020-10-22 04:19:05,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.11025
16456881787747877896,809176,2020-10-22 04:03:18,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.00735
7758656741675836281,809152,2020-10-22 02:21:59,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0147
16151870653461102131,809146,2020-10-22 01:59:55,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0294
15016670557083970449,809128,2020-10-22 00:43:15,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.0294
9449130723754598064,809126,2020-10-22 00:36:47,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
2704778822031113835,808953,2020-10-21 13:12:32,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-5HTX-FA3V-JRJP-865E6,1.0,0.08085
7412249174615754789,808952,2020-10-21 13:07:35,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
993749440878753956,808938,2020-10-21 12:08:37,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0294
14742183259829763101,808928,2020-10-21 11:28:20,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-C7V8-FEJS-YEJ6-94VR2,3.0,0.00735
14497722650518599063,808909,2020-10-21 10:15:06,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0441
4619165721963148774,808903,2020-10-21 09:50:18,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0441
14017017523155249157,808896,2020-10-21 09:25:12,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-YXPU-6QHE-3AM5-6P72V,2.0,0.02205
2919241668104000035,808896,2020-10-21 09:25:12,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-S8P8-G55Y-9326-AFXAX,1.0,0.03675
4447772324844955019,808883,2020-10-21 08:32:53,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
16411785929427637740,808882,2020-10-21 08:29:59,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0588
6067796143431362285,808879,2020-10-21 08:17:11,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.00735
9694010759094700733,808871,2020-10-21 07:45:59,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.1029
3719267263945893561,808871,2020-10-21 07:45:59,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.0294
9870995441930769340,808869,2020-10-21 07:36:10,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-C7V8-FEJS-YEJ6-94VR2,3.0,0.08085
11636422348733795295,808864,2020-10-21 07:18:06,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0588
10541418912919040617,808860,2020-10-21 07:00:14,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
8086971292871340442,808827,2020-10-21 04:42:47,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-VH4D-FE27-2HEF-BEQXR,1.0,0.05145
5640363834678389920,808820,2020-10-21 04:14:41,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0441
4189554439671795168,808807,2020-10-21 03:21:45,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0441
16907866104995261779,808805,2020-10-21 03:12:45,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-K84Q-9JV6-WLH6-EHK8L,2.0,0.0147
4533015624271876471,808791,2020-10-21 02:13:06,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.05145
18003787803227465389,808778,2020-10-21 01:20:15,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.1029
17918727063219381931,808769,2020-10-21 00:46:46,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0882
17743241237237666235,808768,2020-10-21 00:43:15,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.0147
9752246979301036904,808723,2020-10-20 21:39:04,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.11025
7590334585438575138,808717,2020-10-20 21:13:11,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-M55C-8K6T-DVVW-4ND5Q,3.0,0.03675
15349163292237206263,808688,2020-10-20 19:20:06,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.0147
13437980735315738167,808686,2020-10-20 19:12:46,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.08085
2629247145518365150,808682,2020-10-20 18:56:12,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.05145
7586222609494802174,808622,2020-10-20 15:06:31,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-RAVS-SZ72-CLS4-79RBK,1.0,0.0147
1864089539297219579,808619,2020-10-20 14:54:10,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-5SVN-5Y75-KGMM-GZZ77,6.0,0.0147
12945844250444909890,808609,2020-10-20 14:13:32,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.08085
3518441643760180106,808609,2020-10-20 14:13:32,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-C7V8-FEJS-YEJ6-94VR2,5.0,0.02205
7434168294026416598,808594,2020-10-20 13:16:59,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.06615
15013646490985480403,808575,2020-10-20 11:51:39,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-KF6T-33SH-GRT6-EBWEW,1.0,0.02205
4549109290031627713,808558,2020-10-20 10:43:01,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0147
4956225891290429615,808530,2020-10-20 08:55:49,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.03675
6584511370798716285,808528,2020-10-20 08:45:54,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,4.0,0.00735
10949039124094673750,808525,2020-10-20 08:35:00,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
6581690150109826629,808525,2020-10-20 08:35:00,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-C7V8-FEJS-YEJ6-94VR2,4.0,0.0147
6331919354409920952,808522,2020-10-20 08:21:57,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0588
4875704479042393598,808505,2020-10-20 07:12:18,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-VH4D-FE27-2HEF-BEQXR,1.0,0.00735
16209339810040086239,808491,2020-10-20 06:18:20,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,10.0,0.0147
2701927172262871625,808490,2020-10-20 06:14:31,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.0294
17534924995160142516,808480,2020-10-20 05:36:08,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.05145
15534142799823517759,808459,2020-10-20 04:14:42,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-3XLB-JJ8N-HZNF-GEAJM,3.0,0.0147
16320277026734198331,808459,2020-10-20 04:14:42,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-C7V8-FEJS-YEJ6-94VR2,6.0,0.08085
14843840305859593304,808453,2020-10-20 03:48:35,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-ARAN-4XEE-NAM5-99LPA,4.0,0.05145
15678495719806118635,808451,2020-10-20 03:40:23,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0294
14331118598151709572,808448,2020-10-20 03:27:48,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-C7V8-FEJS-YEJ6-94VR2,9.0,0.00735
16630487247921916687,808448,2020-10-20 03:27:48,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.02205
16374975843792410593,808435,2020-10-20 02:38:33,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.0294
6137262565329901569,808415,2020-10-20 01:27:49,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-ATQT-QWPC-BV3C-69RCP,1.0,0.05145
9693357719017609011,808402,2020-10-20 00:34:41,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
12455700136211012506,808363,2020-10-19 21:59:42,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0441
9549107516210767772,808329,2020-10-19 19:32:17,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0147
16699117864480362355,808322,2020-10-19 19:02:49,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0588
11212462092586192560,808312,2020-10-19 18:25:02,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-9EJU-ZF8U-UJ8B-EGJRH,2.0,0.0588
1232068261149336624,808311,2020-10-19 18:21:06,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.15435
11315744186601278190,808305,2020-10-19 17:57:16,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.06615
57925239612822021,808300,2020-10-19 17:39:38,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-K84Q-9JV6-WLH6-EHK8L,3.0,0.0588
2355363896575873680,808297,2020-10-19 17:25:50,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-C7V8-FEJS-YEJ6-94VR2,4.0,0.1029
3726135785852546129,808291,2020-10-19 17:00:25,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0294
9737619415894310138,808265,2020-10-19 15:17:36,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
3580854823345664121,808241,2020-10-19 13:44:57,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.1029
9857951825878722357,808225,2020-10-19 12:40:08,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.15435
13445589807559341766,808217,2020-10-19 12:08:17,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.05145
16510835372390090908,808195,2020-10-19 10:33:10,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0441
3181646942507453681,808185,2020-10-19 09:53:31,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.0147
7577436178619367250,808178,2020-10-19 09:24:48,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-AG92-YQ8J-S6KJ-BHCS5,2.0,0.00735
17737013819568564616,808177,2020-10-19 09:21:39,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
6491404945194284211,808171,2020-10-19 08:56:48,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.0147
16224180735189905886,808165,2020-10-19 08:32:01,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-C7V8-FEJS-YEJ6-94VR2,3.0,0.0441
2849122228266687034,808165,2020-10-19 08:32:01,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-3PHP-QNGN-26RK-6RW7U,1.0,0.0588
9461902945075293357,808162,2020-10-19 08:22:50,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-24YJ-GYPQ-647L-GKH2S,1.0,0.0294
797436610872308888,808160,2020-10-19 08:15:25,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.0735
6297468381222952641,808149,2020-10-19 07:34:06,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0441
14681574463999523956,808142,2020-10-19 07:08:25,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-J63D-ASS6-99WB-89RHL,3.0,0.0294
1937478453509184269,808136,2020-10-19 06:50:55,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.1029
45990215397173110,808135,2020-10-19 06:46:44,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0441
2890059982257900485,808135,2020-10-19 06:46:44,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
1926009478183861045,808132,2020-10-19 06:33:24,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-BDSP-6ZWQ-Q6EA-73RJY,2.0,0.05145
15701936607455762655,808129,2020-10-19 06:20:00,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0735
5478440331954167659,808129,2020-10-19 06:20:00,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-UGZP-PTHU-ZV6W-63Q6J,2.0,0.0588
1491445201905606963,808127,2020-10-19 06:12:29,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-C7V8-FEJS-YEJ6-94VR2,7.0,0.08085
10575106150977844720,808122,2020-10-19 05:55:10,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.02205
3752250518699564587,808122,2020-10-19 05:55:10,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,1.0,0.11025
10536761476859623077,808111,2020-10-19 05:13:14,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.0294
4924574973235673209,808111,2020-10-19 05:13:14,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-RG6M-YHXG-HMDE-B8PCW,1.0,0.05145
15857411331129211609,808105,2020-10-19 04:46:49,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0147
3977345718074026351,808051,2020-10-19 01:20:43,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0882
13963139197027612203,808044,2020-10-19 00:49:44,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.1029
1281974828588034996,808042,2020-10-19 00:39:55,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
11910430105177632876,808031,2020-10-18 23:50:49,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
