ID,Height,timestamp,Type,From,To,Amount,Fee
12577537481351332703,287368,2016-10-23 15:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5HX-UD3K-76P3-GUY88,5.0,1.0
9830884958164168267,287025,2016-10-22 15:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5HX-UD3K-76P3-GUY88,5.0,1.0
10058795530132342598,286233,2016-10-20 11:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5HX-UD3K-76P3-GUY88,3.0,1.0
10479070282925518448,286233,2016-10-20 11:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5HX-UD3K-76P3-GUY88,5.0,1.0
16936294815994851619,284863,2016-10-16 15:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5HX-UD3K-76P3-GUY88,5.0,1.0
10005912678356983475,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5HX-UD3K-76P3-GUY88,3.0,1.0
5407646710987322599,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5HX-UD3K-76P3-GUY88,3.0,1.0
17507031431400647225,284511,2016-10-15 15:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5HX-UD3K-76P3-GUY88,5.0,1.0
11338998244492349895,284510,2016-10-15 15:53:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5HX-UD3K-76P3-GUY88,3.0,1.0
12495996689687696043,283729,2016-10-13 11:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J5HX-UD3K-76P3-GUY88,3.0,1.0
13490462037749460809,283729,2016-10-13 11:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5HX-UD3K-76P3-GUY88,5.0,1.0
