ID,Height,timestamp,Type,From,To,Amount,Fee
10582660199334189229,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.28485051,1.0
10998008303843861130,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,1.35921734,1.0
18335408918151482568,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,13.51448742,1.0
370190660997583904,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.9198386,1.0
13027115146897611001,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,1.87856634,1.0
10079089514505255994,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,10.24871581,1.0
15810218569278043408,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,10.96965891,1.0
13156324186294024612,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,2.69108558,1.0
9059621221298079583,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.58870154,1.0
14335937317360496919,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.81173747,1.0
11308825156915508001,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.3644186,1.0
13675682848169152735,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.25874054,1.0
9591281403123156642,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.66789803,1.0
14400368059384643112,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,2.87017034,1.0
9405071068310761373,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,12.3250829,1.0
5646086483387583588,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.0065609,1.0
16819821500189885859,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,8.63461588,1.0
15711588567815221224,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.70527775,1.0
6180645064030112067,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,10.15088262,1.0
18425414049409881794,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,1.74151071,1.0
16503120916706568411,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,2.86525432,1.0
8889911712840150358,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,8.60468812,1.0
17743812802799237481,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,2.02064265,1.0
208369527039052869,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.54750569,1.0
14364073238025457689,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,18.25337888,1.0
3236412206731501069,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.77730275,1.0
13643919653321059583,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.2093382,1.0
1744009632355840540,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.08838346,1.0
1401078209464517123,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.29145252,1.0
17991362375123847148,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.56692589,1.0
17357453142232074250,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,1.95564414,1.0
2880196264769062657,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.45798444,1.0
16736439441249872238,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,10.49109006,1.0
7687246768085843814,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,2.6499012,1.0
4931771601719215559,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.17780884,1.0
6899626682946810308,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.37113056,1.0
14060798593336321920,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.48802868,1.0
17286826869888562105,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.5635406,1.0
17984185085374544757,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.09406631,1.0
13931921786273057414,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.72366967,1.0
11826792360030946526,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.48869709,1.0
6741177711088441906,475292,2018-04-02 17:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.57321715,1.0
683051229954474371,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.4892653,1.0
5225330712380484247,474553,2018-03-31 15:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,14.23881795,1.0
10033705949352471898,474173,2018-03-30 14:16:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,15.31447876,1.0
1686572305590374093,473779,2018-03-29 11:25:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,464.65504657,1.0
6552308055557454964,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.07898891,1.0
707856329268892899,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.64218632,1.0
5928909805407341769,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.57308295,1.0
5112308977086428687,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,36.97129762,1.0
17973368345319752888,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.60516706,1.0
1368532943831032838,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.1602388,1.0
17877672471015615323,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,12.41914073,1.0
1875720226901562325,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,18.91655696,1.0
7322286257457205045,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,15.07861699,1.0
15473705074888454624,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.0783002,1.0
8405764281159062131,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,8.43448153,1.0
10520497006436059457,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.57559469,1.0
7657395740263384998,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,10.43105737,1.0
5801918374646710528,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,46.118002,1.0
3630502530217774689,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,24.29926004,1.0
14262684810318241466,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.53501959,1.0
5494944120808304945,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.48878637,1.0
6060329972154128949,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.27306138,1.0
7809010844650441610,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.06556721,1.0
2720714451060099198,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,18.96552033,1.0
2435113663584099656,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.17521381,1.0
9988425925200028473,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,8.70947185,1.0
15031796005565897731,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,8.37937085,1.0
17213010759466264865,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,29.13030477,1.0
2524241796066424044,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.65115478,1.0
10507649563482785670,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,21.89009446,1.0
7448793269172069464,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,12.53852024,1.0
2552695549243041100,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.75169523,1.0
2579776239511444749,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,20.26843194,1.0
3086963376013731965,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.30106266,1.0
1634937714744638991,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,20.86071317,1.0
4001045036185627145,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.50640975,1.0
5357422455514680186,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,36.81198247,1.0
12166460146593654763,461358,2018-02-22 17:42:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.4758388,1.0
15096460990874415569,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.86710026,1.0
2744404624301667896,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.03087649,1.0
12725724170641413951,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.20625037,1.0
3037705352610602865,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,14.92627839,1.0
14597695469054838690,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,16.40770475,1.0
15586326624415552709,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.55988713,1.0
7233618268606447222,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.41746877,1.0
6349191911795288710,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,8.03517298,1.0
11818980190317169552,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,4.28579836,1.0
8416253043890206003,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,22.11637563,1.0
8434298492157649280,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.77841312,1.0
147578225933237806,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.65351484,1.0
12893611388983962596,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.14881503,1.0
10307479802592702768,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,15.78652329,1.0
4333447039317320223,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.2743176,1.0
3924119942353570537,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.45619438,1.0
16680004722161777873,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.53173755,1.0
989130572534644501,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,3.89260756,1.0
3391281213297563606,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,22.89679587,1.0
2941653486831277486,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,20.14746423,1.0
14195969892644570773,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,41.52513969,1.0
12008090658353109059,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.73775169,1.0
6883613889789771316,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.45109103,1.0
180428308713284249,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.91093916,1.0
3486884190032240581,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.67872691,1.0
17739960242727326535,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.98591858,1.0
13070115142740856100,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.22966169,1.0
16800150798374263716,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,2.93177046,1.0
14040033769263983931,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,22.94592497,1.0
12350684882964139619,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,5.66781908,1.0
6221719085149746388,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,9.75185597,1.0
15457447113335121519,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,20.81739858,1.0
4970174926470478637,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,18.25373556,1.0
530743285481325382,447684,2018-01-15 12:01:33,Ordinary Payment,S-BSJU-7ZPQ-CFPG-E28W6,S-KR8P-G8TX-YD2G-FRQ4E,5000.0,1.0
3445231890532037068,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,21.04550867,1.0
8430402741060884417,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,13.00078438,1.0
6805633682943610809,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,8.92635106,1.0
3597459415724296018,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,6.21637831,1.0
11762297377956401229,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,25.05573027,1.0
16108128177260484779,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,23.23546748,1.0
13541173410185630359,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,19.35296001,1.0
3253727788840778531,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,24.2050547,1.0
9531201353953119754,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.76736665,1.0
3344145244024859911,444000,2018-01-05 04:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,51.41698052,1.0
2662518114861748615,443630,2018-01-04 03:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,520.48970353,1.0
17719499219910993133,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,18.18469999,1.0
15903123623196689737,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,21.29375088,1.0
6985384228602293066,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,18.55729798,1.0
6988300507633527745,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,32.62518105,1.0
4655476583149251481,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,31.26722882,1.0
288227411941719946,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,34.14142727,1.0
14271569245833994852,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,16.32710354,1.0
6579322272295942350,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,17.20345685,1.0
14166921111939866398,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.41869925,1.0
4081703563412945794,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,21.64013961,1.0
8995233280858637108,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,22.85541026,1.0
14753142033932973537,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,25.05520126,1.0
2820936317327458416,439019,2017-12-22 06:12:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,44.06061409,1.0
4429196243757107960,438653,2017-12-21 05:25:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,683.78381905,1.0
17980571533006567509,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,13.65613434,1.0
9224589082237760277,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,20.78158127,1.0
9247616799272542833,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,25.25581112,1.0
15454472652634424154,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,51.03597859,1.0
16757482537624198979,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,22.94088383,1.0
9405318124785057925,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,22.47216733,1.0
1623489225862137798,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,46.02613843,1.0
383124130381088463,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,43.67545733,1.0
14223490646696729742,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,7.28148021,1.0
6949731636994370242,435117,2017-12-11 08:25:01,Reward Recipient Assignment,S-BSJU-7ZPQ-CFPG-E28W6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6690071406714738449,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.07043367,1.0
14258569075505375262,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,11.39466793,1.0
2750319989470244026,434139,2017-12-08 14:48:55,Reward Recipient Assignment,S-BSJU-7ZPQ-CFPG-E28W6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
25769722972109594,434134,2017-12-08 14:36:42,Reward Recipient Assignment,S-BSJU-7ZPQ-CFPG-E28W6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4321210514152106415,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSJU-7ZPQ-CFPG-E28W6,15.04308366,1.0
1944701709852150160,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BSJU-7ZPQ-CFPG-E28W6,4.27837841,1.0
1559513258149241342,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BSJU-7ZPQ-CFPG-E28W6,19.4076468,1.0
15661590989697142179,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BSJU-7ZPQ-CFPG-E28W6,14.76905417,1.0
