ID,Height,timestamp,Type,From,To,Amount,Fee
12239033704982468714,618298,2019-05-07 23:07:42,Ordinary Payment,S-EGFR-F9WL-U82D-HLXGG,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
18315318720002029444,618284,2019-05-07 22:03:09,Ordinary Payment,S-F44A-RE6R-G6Z8-E98D4,S-EGFR-F9WL-U82D-HLXGG,29000.0,0.0735
1633043001767779712,459449,2018-02-17 09:42:12,Ordinary Payment,S-EGFR-F9WL-U82D-HLXGG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10857678257521399034,459447,2018-02-17 09:31:35,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-EGFR-F9WL-U82D-HLXGG,500.0,1.0
7023568855309134376,452857,2018-01-29 23:19:49,Ordinary Payment,S-EGFR-F9WL-U82D-HLXGG,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
326915219804991694,452855,2018-01-29 23:04:09,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-EGFR-F9WL-U82D-HLXGG,400.0,7.0
8646172061253541403,450539,2018-01-23 11:33:54,Ordinary Payment,S-EGFR-F9WL-U82D-HLXGG,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
2563779937721987925,450530,2018-01-23 11:11:32,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-EGFR-F9WL-U82D-HLXGG,401.0,2.0
13905385904568604544,450375,2018-01-23 00:39:10,Ordinary Payment,S-EGFR-F9WL-U82D-HLXGG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6209250300617253833,450365,2018-01-22 23:54:45,Ordinary Payment,S-JFLH-GMYX-WYLR-8QMAR,S-EGFR-F9WL-U82D-HLXGG,300.0,1.0
