ID,Height,timestamp,Type,From,To,Amount,Fee
10487926333981882138,780986,2020-08-04 18:16:17,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.05145
11349233184559797233,740544,2020-04-13 22:33:44,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-8J9K-6AW8-QL5L-AC46M,4.0,0.05145
1964984549814487106,739207,2020-04-10 04:48:28,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0147
13245211286577354397,738472,2020-04-08 03:14:56,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-WF7D-228A-NL3D-HHGJH,7.0,0.05145
15909733576610276051,735768,2020-03-31 13:58:49,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.0147
1492979792778506180,735114,2020-03-29 18:22:32,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-WF7D-228A-NL3D-HHGJH,4.0,0.0588
3112588950596415925,735100,2020-03-29 16:45:39,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.00735
17083517360085614775,734935,2020-03-29 06:09:47,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-QFHG-9NQ8-6FSK-6DQNY,4.0,0.03675
3884745092542720527,734631,2020-03-28 09:29:55,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-WF7D-228A-NL3D-HHGJH,4.0,0.0294
16609397227640269128,734384,2020-03-27 17:03:40,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0588
8339485135332912519,734074,2020-03-26 20:30:35,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-WF7D-228A-NL3D-HHGJH,1.0,0.05145
14582164924526214797,733788,2020-03-26 00:40:42,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-SXEA-R56M-KVKA-3QPTF,1.0,0.03675
4530373989419539327,733520,2020-03-25 06:50:56,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0147
479343831068603962,731524,2020-03-19 16:48:55,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-WF7D-228A-NL3D-HHGJH,2.0,0.0147
289445712207122509,731111,2020-03-18 13:24:07,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-WF7D-228A-NL3D-HHGJH,1.0,0.0441
6605126637853956137,730440,2020-03-16 16:23:19,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-UNCZ-VS85-97D4-HLZEY,1.0,0.05145
4986877021423806134,730100,2020-03-15 17:45:51,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-WF7D-228A-NL3D-HHGJH,1.0,0.03675
5628160628922790766,724807,2020-02-29 22:09:01,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-92DB-HCZB-29W2-CYSU5,1.0,0.0441
7983917755779237301,724439,2020-02-28 21:17:41,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-2WKV-DZH9-94BF-FMYPV,5.0,0.0147
6997218591174944875,724028,2020-02-27 17:23:07,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-WF7D-228A-NL3D-HHGJH,2.0,0.0588
10487557216661752067,722823,2020-02-24 08:28:51,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-LATH-WRG9-4ECC-FMESM,9.0,0.05145
1487876214886933367,722374,2020-02-23 02:18:25,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-HD9A-2FF3-8D9G-G53XK,4.0,0.02205
1102778764888782021,722283,2020-02-22 20:13:21,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-WF7D-228A-NL3D-HHGJH,9.0,0.0588
7384980729136435229,721582,2020-02-20 21:36:34,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-WF7D-228A-NL3D-HHGJH,4.0,0.0441
4396843630435477644,721398,2020-02-20 08:52:55,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-XTLC-TLYU-LBMH-59R6E,16.0,0.0588
12579903575384046191,720789,2020-02-18 15:35:03,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-CWGB-7XPR-6Y3S-3Z3B5,4.0,0.0441
15524839007344141379,720665,2020-02-18 07:23:10,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-WF7D-228A-NL3D-HHGJH,1.0,0.03675
7783194748322587974,719853,2020-02-16 01:07:12,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-WF7D-228A-NL3D-HHGJH,4.0,0.0588
7448423125833463435,718632,2020-02-12 15:25:53,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-WF7D-228A-NL3D-HHGJH,1.0,0.0588
4499667648597838307,717512,2020-02-09 11:55:34,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-WF7D-228A-NL3D-HHGJH,18.0,0.05145
15659845913816487650,717154,2020-02-08 11:46:45,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-XB3C-4926-84ZT-8QUFW,6.0,0.03675
9205638495919441937,717069,2020-02-08 06:04:15,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-VW5K-9Q47-E8GY-4VVBA,1.0,0.05145
11042753991007936776,716694,2020-02-07 05:04:31,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-UFGV-3HWV-FTHP-59F2H,2.0,0.00735
17341076136597766660,714865,2020-02-02 02:27:57,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-WF7D-228A-NL3D-HHGJH,1.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WF7D-228A-NL3D-HHGJH,10.0,0.0735
