ID,Height,timestamp,Type,From,To,Amount,Fee
12384521848260583299,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
7483002166541583656,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
12450004268303105489,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
10830962876504661036,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
2766245855259050998,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
3813811262667357625,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
17376132951730069579,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
6697086341494407873,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TKEK-WEJ9-RLAW-H79AE,0.0,1.0
18150032990022467102,20105,2014-10-06 17:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,119.74166214,1.0
13264166977522390802,20002,2014-10-06 10:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,129.41970674,1.0
8551065035095407615,19908,2014-10-06 04:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,183.40117745,1.0
17342807690005162743,19810,2014-10-05 21:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,139.04788451,1.0
16772134812299740192,19702,2014-10-05 14:51:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,58.17078656,1.0
17814187378513577629,19608,2014-10-05 08:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,138.6023217,1.0
14388959577625565206,19509,2014-10-05 01:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,151.18531883,1.0
5009755786519736524,19394,2014-10-04 17:34:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,252.04001586,1.0
1168748690729117085,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,219.27180274,1.0
13124871790475760586,19208,2014-10-04 05:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,158.88161208,1.0
12746173835832818400,19106,2014-10-03 22:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,131.99926061,1.0
18104621526336984890,19061,2014-10-03 19:43:11,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1866.0,1.0
12024566875800689903,19003,2014-10-03 16:04:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,159.86511273,1.0
796195826110443407,18902,2014-10-03 08:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,114.60070638,1.0
15502482933428601469,18807,2014-10-03 02:26:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,181.3452685,1.0
7626649785568106260,18707,2014-10-02 19:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,177.99942644,1.0
6955749727121474474,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,247.5258228,1.0
238695657240557629,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,238.96341953,1.0
5779347819871971944,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,190.45603572,1.0
5998582881277698349,18211,2014-10-01 10:24:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,207.38967128,1.0
12034926826588538325,18207,2014-10-01 10:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,614.3618089,1.0
1978966680225413723,18108,2014-10-01 03:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,126.41059796,1.0
13320253018068988910,18005,2014-09-30 20:50:49,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,2532.0,1.0
4905980176872498140,18005,2014-09-30 20:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,64.52643924,1.0
13854861608558251742,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,91.21708464,1.0
9941150679910515549,17984,2014-09-30 19:18:40,Reward Recipient Assignment,S-TKEK-WEJ9-RLAW-H79AE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14275551067934359958,17965,2014-09-30 18:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,232.71679983,1.0
7349730231360070433,17901,2014-09-30 13:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,66.89031515,1.0
2652749401118539805,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,44.01568697,1.0
109801266058528553,17755,2014-09-30 03:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,167.52360921,1.0
5220913830451854746,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,20.25338148,1.0
15037878235968089946,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,68.637668,1.0
16295595329017084438,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,26.39016258,1.0
8488854314939782507,17472,2014-09-29 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,106.57674797,1.0
627273344806984344,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,106.0181468,1.0
3022875179117715500,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,75.83507627,1.0
8831355683274487984,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,26.6010519,1.0
13764871052068976786,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,26.51923594,1.0
6523889710677616757,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,93.07323731,1.0
9603834016360164618,16726,2014-09-27 06:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,135.5499152,1.0
4669789413432451923,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,5.30465675,1.0
11075032460840502294,16589,2014-09-26 21:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,103.39516952,1.0
17454001973629758694,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,11.12954884,1.0
7730895821507796840,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,84.07552173,1.0
2590380742539470174,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,6.72801317,1.0
5956112860987463162,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TKEK-WEJ9-RLAW-H79AE,72.62306072,1.0
12375777458053758528,16215,2014-09-25 20:34:58,Reward Recipient Assignment,S-TKEK-WEJ9-RLAW-H79AE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12922769810489609271,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,17.61374425,1.0
13742973943174569873,16102,2014-09-25 12:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,25.62584708,1.0
12481492248346571490,16004,2014-09-25 06:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,34.61357561,1.0
12018639320118126260,15955,2014-09-25 02:45:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,886.13674987,4.0
11433509568741696888,15857,2014-09-24 20:28:58,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,3514.0,1.0
3227964818786236769,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,166.39708953,1.0
4572666561734913818,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,106.93692764,1.0
14462743102697791669,15602,2014-09-24 02:58:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,173.34998083,1.0
8038124541207288827,15504,2014-09-23 20:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,105.76166379,1.0
5361648634884703734,15430,2014-09-23 15:22:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,1078.43879475,5.0
10754143663691043868,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,58.24775171,1.0
6223997130783974985,15202,2014-09-23 00:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,138.6961058,1.0
7435050459533476091,15105,2014-09-22 17:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,1058.66740174,5.0
10295348700118565456,15103,2014-09-22 17:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,69.93962911,1.0
11126377214134441436,15002,2014-09-22 11:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,133.06257523,1.0
16671449036426507558,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,221.47864605,1.0
4118069615195572731,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,93.63616621,1.0
12873611939452598754,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,109.61185879,5.0
6836586813137478412,14675,2014-09-21 12:59:03,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,2754.0,1.0
704951387030532194,14608,2014-09-21 08:31:41,Reward Recipient Assignment,S-TKEK-WEJ9-RLAW-H79AE,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7974746019670567034,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,68.16336535,3.0
4690911877726422726,14507,2014-09-21 01:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,27.07577994,1.0
8193755159650515027,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,16.46098869,1.0
15260770443186998072,14305,2014-09-20 11:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,60.32585853,1.0
7676272801455426286,14239,2014-09-20 07:50:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,383.85935257,1.0
17600111965521067998,14209,2014-09-20 05:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,52.44423956,1.0
352103114430962563,14186,2014-09-20 04:30:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,620.24240015,1.0
11205168715394053622,14183,2014-09-20 04:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,253.48071009,1.0
10815151964347119440,14128,2014-09-20 00:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,1251.01978756,1.0
10069646568931130729,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,23.41606551,1.0
8517774594397942301,13981,2014-09-19 14:30:13,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,3679.0,1.0
10937109059745020659,13978,2014-09-19 14:22:43,Reward Recipient Assignment,S-TKEK-WEJ9-RLAW-H79AE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11601612131501404998,13975,2014-09-19 14:15:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,275.47585865,1.0
3208684771270431007,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,56.8781207,1.0
4254858476134302346,13866,2014-09-19 06:40:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,255.71156927,1.0
11694664633412477172,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,151.85779792,1.0
1167133404147368449,13768,2014-09-18 23:54:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,268.33373077,1.0
11796432069654082302,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,171.06079595,1.0
4884293322805738549,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,59.91801607,1.0
12836555855075521679,13500,2014-09-18 06:06:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,69.84670404,1.0
6496306000516527967,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,90.95164823,1.0
970875021163438126,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,31.44735484,1.0
7538796066725262247,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,141.65929867,1.0
8230509666432139483,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,224.65748955,1.0
10493786656627100105,13040,2014-09-16 23:10:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,715.97073609,1.0
7554972472468634152,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,139.63071999,1.0
7732873772653531751,12891,2014-09-16 13:24:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,582.57192499,1.0
14916547738369936921,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,136.13097619,1.0
11225033194153663044,12600,2014-09-15 17:44:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,4.28682676,1.0
4528656610826472656,12596,2014-09-15 17:26:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,304.578578,1.0
9966541022408559583,12586,2014-09-15 16:44:12,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1453.0,1.0
5447101173400356553,12575,2014-09-15 15:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,255.91732572,1.0
446618521771246299,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,42.69862705,1.0
13613470709105735284,12438,2014-09-15 07:08:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,287.35813684,1.0
13803193805068706220,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,149.83610723,1.0
4775858743467586145,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TKEK-WEJ9-RLAW-H79AE,35.17814724,1.0
8649038963057880500,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,224.50321595,1.0
4748736139656599343,12233,2014-09-14 17:38:56,Reward Recipient Assignment,S-TKEK-WEJ9-RLAW-H79AE,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
7504965692519683943,12201,2014-09-14 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,187.27353114,1.0
10178536213837663754,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,91.29117826,1.0
12474351793640662567,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,180.93851548,1.0
7650404489908808793,11918,2014-09-13 20:02:20,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,431.0,1.0
1017176791355771028,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,151.48481041,1.0
13154902551337538786,11895,2014-09-13 18:48:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,280.22789671,1.0
7706980627454128824,11780,2014-09-13 11:08:36,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1667.0,1.0
9307150162065885828,11779,2014-09-13 11:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,276.55586629,1.0
6771876274783746542,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,14.84285221,1.0
13096625363801164386,11692,2014-09-13 04:32:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,284.03915636,1.0
13483248124838788567,11669,2014-09-13 03:08:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,502.69095107,1.0
5023628460141449765,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,34.71834122,1.0
3122675955866441350,11582,2014-09-12 21:14:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,342.63906324,1.0
9436976524083752985,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,212.83105674,1.0
1733459151716689870,11421,2014-09-12 10:44:22,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,2647.0,1.0
1285232413515966654,11401,2014-09-12 09:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,8.04453461,1.0
17715458046569349488,11397,2014-09-12 09:13:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,679.8097841,1.0
16579958291258762169,11383,2014-09-12 08:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,254.16139474,1.0
8401626866539086239,11347,2014-09-12 05:58:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,258.381951,1.0
10715557991647760549,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,54.75089476,1.0
2424036667744651729,11274,2014-09-12 00:51:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,274.12403583,1.0
18439769561868777003,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,138.30784259,1.0
2953582367293950071,11187,2014-09-11 19:02:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,253.64987836,1.0
11857371544593422827,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TKEK-WEJ9-RLAW-H79AE,125.45275441,1.0
569948416209947286,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,7.98489775,1.0
9177032441115147475,11076,2014-09-11 11:24:14,Reward Recipient Assignment,S-TKEK-WEJ9-RLAW-H79AE,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
18192333270220825753,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,61.95237326,1.0
11932285706566312706,10981,2014-09-11 05:12:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,283.9394225,1.0
7685316228100758218,10838,2014-09-10 19:37:45,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,1000.0,1.0
2293734390004648777,10836,2014-09-10 19:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,264.07285639,1.0
17129976822784532800,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,198.66833275,1.0
14130735757425672635,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,210.97964697,1.0
15217867295926714925,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,224.8543815,1.0
10781350339969716056,10431,2014-09-09 16:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,350.21916503,1.0
1490413420624054195,10354,2014-09-09 11:31:42,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,834.0,1.0
8543420554847240796,10285,2014-09-09 06:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,251.92615259,1.0
16903601765940197274,10186,2014-09-09 00:08:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,583.10499063,1.0
11504431835366961028,10038,2014-09-08 14:15:55,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-B9B8-WGEY-Y6YR-CN9GA,242.0,1.0
4174175139701618038,10015,2014-09-08 12:37:51,Ordinary Payment,S-TKEK-WEJ9-RLAW-H79AE,S-NALC-UNNU-QPV4-ERBNN,10.0,1.0
4733806813813954258,10014,2014-09-08 12:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TKEK-WEJ9-RLAW-H79AE,251.91701965,1.0
7299662237862030216,9735,2014-09-07 17:51:53,Reward Recipient Assignment,S-TKEK-WEJ9-RLAW-H79AE,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6646418161395590447,9734,2014-09-07 17:49:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TKEK-WEJ9-RLAW-H79AE,2.0,1.0
11236284077542467139,9719,2014-09-07 17:09:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TKEK-WEJ9-RLAW-H79AE,2.0,1.0
