ID,Height,timestamp,Type,From,To,Amount,Fee
18098472507575378644,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFSZ-URMJ-UURK-G48MU,0.0,1.0
1918973653886965270,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LFSZ-URMJ-UURK-G48MU,7.632,1.0
14092812525012307509,375818,2017-06-28 01:54:47,Ask Order Placement,S-LFSZ-URMJ-UURK-G48MU,,0.0,1.0
6075570155910179018,375818,2017-06-28 01:54:47,Ask Order Placement,S-LFSZ-URMJ-UURK-G48MU,,0.0,1.0
14258357427435589359,375817,2017-06-28 01:50:26,Ask Order Placement,S-LFSZ-URMJ-UURK-G48MU,,0.0,1.0
16972295532176526322,375817,2017-06-28 01:50:26,Ask Order Placement,S-LFSZ-URMJ-UURK-G48MU,,0.0,1.0
10308944973671693812,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LFSZ-URMJ-UURK-G48MU,0.2875,1.0
16218219556108423093,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFSZ-URMJ-UURK-G48MU,1.0,1.0
15079854157291600475,373384,2017-06-21 06:55:36,Ordinary Payment,S-LFSZ-URMJ-UURK-G48MU,S-JVB2-6WRL-TVBG-9C446,2000.0,1.0
16958351573261934801,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LFSZ-URMJ-UURK-G48MU,0.52428571,1.0
2142136136061380907,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFSZ-URMJ-UURK-G48MU,1.92,1.0
14441681743751063256,371630,2017-06-16 09:01:06,Ordinary Payment,S-A3DZ-V3C4-QP9P-GGJEF,S-LFSZ-URMJ-UURK-G48MU,7588.0,1.0
6164522551928493726,371630,2017-06-16 09:01:06,Token Transfer,S-A3DZ-V3C4-QP9P-GGJEF,S-LFSZ-URMJ-UURK-G48MU,0.0,1.0
17620133078696215488,371629,2017-06-16 08:50:56,Token Transfer,S-A3DZ-V3C4-QP9P-GGJEF,S-LFSZ-URMJ-UURK-G48MU,0.0,1.0
3944298375246844598,371629,2017-06-16 08:50:56,Token Transfer,S-A3DZ-V3C4-QP9P-GGJEF,S-LFSZ-URMJ-UURK-G48MU,0.0,1.0
8770716741693329095,371629,2017-06-16 08:50:56,Token Transfer,S-A3DZ-V3C4-QP9P-GGJEF,S-LFSZ-URMJ-UURK-G48MU,0.0,1.0
3218344794602432448,371628,2017-06-16 08:47:36,Ordinary Payment,S-LFSZ-URMJ-UURK-G48MU,S-A3DZ-V3C4-QP9P-GGJEF,1.0,1.0
4045088564783900390,371628,2017-06-16 08:47:36,Account Update,S-LFSZ-URMJ-UURK-G48MU,,0.0,1.0
11897575308731009782,371626,2017-06-16 08:38:47,Ordinary Payment,S-A3DZ-V3C4-QP9P-GGJEF,S-LFSZ-URMJ-UURK-G48MU,10.0,1.0
