ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6MMT-N7GU-NX28-DVUAU,2.19e-06,0.0735
1620745812924111388,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6MMT-N7GU-NX28-DVUAU,0.0,1.0
2350578546011571674,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6MMT-N7GU-NX28-DVUAU,0.0,1.0
12030190842228274080,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6MMT-N7GU-NX28-DVUAU,1e-07,1.0
370991121627243691,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.19951444,1.0
5721005379907688583,378829,2017-07-06 11:40:35,Reward Recipient Assignment,S-6MMT-N7GU-NX28-DVUAU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4272940780710985523,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.0483219,1.0
9292090284109112583,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.0311953,1.0
12623024879283226712,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.06556893,1.0
13805736033309985084,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.24507201,1.0
16734299499471785294,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.64982687,1.0
18124301411259375383,376092,2017-06-28 20:27:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.08998128,1.0
3218156879219537991,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.51803455,1.0
18144327130489066608,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.64357761,1.0
14731936405798399560,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.1952367,1.0
7198558426055494709,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.99947984,1.0
1371950768704716146,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,1.74092477,1.0
11595869465796552832,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,0.95186148,1.0
11553644728472961789,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,3.66819675,1.0
2048794984431710617,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6MMT-N7GU-NX28-DVUAU,2.19717815,1.0
4030415074745368519,372471,2017-06-18 17:33:11,Reward Recipient Assignment,S-6MMT-N7GU-NX28-DVUAU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2431059048286217092,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.17508554,1.0
3750158069547197352,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.26319121,1.0
4418884963742338870,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.37559978,1.0
10079140626383630424,370985,2017-06-14 13:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.53084819,1.0
12946979124388454196,370461,2017-06-13 02:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.39401145,1.0
304889329100721815,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.11905706,1.0
6131267613932228095,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.16318709,1.0
10614081797084688202,367717,2017-06-05 11:03:31,Reward Recipient Assignment,S-6MMT-N7GU-NX28-DVUAU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12603556485466146041,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.51720133,1.0
14374304174979545608,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.45708394,1.0
12832562963428709953,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,11.41427809,1.0
18414540651433792616,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.57682102,1.0
403354957605614642,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.09201498,1.0
6870155679306608980,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.25405489,1.0
6222620115693623626,365262,2017-05-29 14:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.44520083,1.0
159172572114532497,364871,2017-05-28 11:37:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.67924657,1.0
3921876223398233720,364485,2017-05-27 09:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,24.07792152,1.0
2989994569922872199,364117,2017-05-26 09:24:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.0775357,1.0
8630627743487331652,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.10687326,1.0
4966436488917219828,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.12364036,1.0
440825188683662316,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.56038805,1.0
9846682375301925484,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,7.63697594,1.0
10076172878734172540,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.14274851,1.0
9583135419393008492,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.49685648,1.0
17944662116907215151,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.64953518,1.0
16116956162871840300,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.44044203,1.0
18297723741972626036,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.36375477,1.0
15073662714688058429,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.52181808,1.0
11783872623486026064,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6MMT-N7GU-NX28-DVUAU,0.0,1.0
18434667839514178145,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,5.86246844,1.0
4535278873118270760,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,14.98326297,1.0
8423175693032447412,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.00573158,1.0
5143365278278670242,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.0480694,1.0
13238839979374791097,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.07582838,1.0
14363837195354718684,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.8563683,1.0
3251038453037317752,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,8.7813669,1.0
1279502261501444228,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,5.38315694,1.0
17098906788753390587,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,7.8099605,1.0
3621147017840890757,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.74068661,1.0
17455305879057063624,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.42592708,1.0
4474220603650432102,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.23475989,1.0
4662966034127860905,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.44554592,1.0
8129896898216235825,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,7.91828031,1.0
17242886278277231469,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.41568572,1.0
15000142189321364789,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,8.94798682,1.0
16266105878187742905,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.39491256,1.0
694068723686933107,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.9628755,1.0
8967910417145147106,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.65387206,1.0
12192651558102512977,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.4085656,1.0
435346760369322593,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.34683111,1.0
194519540043896394,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,7.476429,1.0
5323759858098245336,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.17718705,1.0
6722609805192938355,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,63.02223612,1.0
12519771316256511150,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,24.72013389,1.0
2563193866835145858,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.57791215,1.0
16753065201041937791,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,5.53146116,1.0
16870146905818914134,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.60258519,1.0
16912033066359611889,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.47494202,1.0
11559928735276085374,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.77341535,1.0
384206667852908636,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,5.01050101,1.0
9221614496013592876,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.14878378,1.0
3213794737236495381,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.34700015,1.0
1549801661935802179,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.24626934,1.0
5412356738829705170,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.35901763,1.0
8412830340445480375,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.98963218,1.0
8695274214994250061,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.69292515,1.0
10964843867657986341,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,18.51331936,1.0
8502016720320452891,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,13.51939485,1.0
9144180278999595485,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,12.67172773,1.0
4122133816048556605,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,2.0,1.0001
679012115187652811,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.23560929,1.0
2231472039620770346,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,20.70097243,1.0
9601571566275262899,344310,2017-03-31 23:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MMT-N7GU-NX28-DVUAU,3.0,1.0
8189302539698652816,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.04396119,1.0
4867391780053368165,343094,2017-03-28 13:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MMT-N7GU-NX28-DVUAU,3.0,1.0
8212137017605700611,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.30762837,1.0
2558594505594484818,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,3.41051376,1.0
7634226631964531412,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,12.88481164,1.0
4116604418198887203,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,187.57838694,1.0
2184394867180409469,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,17.15126932,1.0
15803392461783304988,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,11.68019214,1.0
9235326385668026752,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.96725061,1.0
16275029996861654360,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,1.55901054,1.0
7458645257658995922,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.45678717,1.0
16818660891636306135,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.29834993,1.0
4324395417201738471,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,6.17259603,1.0
1140637965458480987,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,35.09726074,1.0
12184442997175003575,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,1.0,1.0
9269561458399022504,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,1.0,2.0
3693246934647738523,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,1.0,3.0
3362377720443633988,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,2.0,2.0
14392037849362130329,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,3.0,3.0
6927560058043399192,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,2.0,2.0
7686089239034494400,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,2.0,2.0
4003116493841772648,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,6.82055847,1.0
8235989042999186707,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,3.0,1.0
17194060419839615590,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,3.0,3.0
1006622722737874402,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,20.0,1.0
8447087059853132129,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,2.55173508,1.0
6935804431550215087,333971,2017-03-03 01:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MMT-N7GU-NX28-DVUAU,3.0,1.0
329169067044309795,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,9.32449417,1.0
18162451229229245180,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,2.0,1.0
15490095451718791768,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,5.0,2.0
15760132390773144234,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.49131663,1.0
17532215410989412378,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,36.49643378,1.0
3395605971693111064,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,6.0,5.0
5119403293087939681,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,5.0,5.0
10864563830595875520,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.47937436,1.0
8536019751973713444,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,7.62648145,1.0
10315715785640189208,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,2.0,2.0
16459501536505184991,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,4.0,4.0
7963855534745072590,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MMT-N7GU-NX28-DVUAU,2.0,1.0
12541381584629459308,331658,2017-02-24 14:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MMT-N7GU-NX28-DVUAU,3.0,1.0
7049427177368693493,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,7.17985071,1.0
3445378426795218036,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,8.51728466,1.0
14246682852988914377,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,4.04736588,1.0
7506878952325463015,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,24.08026149,1.0
17797445119439585883,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,21.56026077,1.0
2684082625303431000,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,0.05853205,1.0
5222060392778151074,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,21.56026077,1.0
7971600735136920363,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,10.0,2.0
7718180930828529569,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,10.30657506,1.0
8503277608291581554,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-6MMT-N7GU-NX28-DVUAU,1.00291482,1.0
7227794341917955290,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,2.0,2.0
16696164953960453868,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,3.0,2.0
11211649221824207728,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,10.0,6.0
5886561452601691450,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,10.0,6.0
8760908139670549140,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,6.0,6.0
15032374559020312865,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,5.0,1.0
10551564051304237525,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,11.05891241,1.0
5350231009466091278,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,5.0,1.0
2362265499639539095,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,12.0,1.0
2673159126757099797,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,23.26417816,1.0
8624479351638059774,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,7.0,3.0
1984079414498184395,328468,2017-02-15 16:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MMT-N7GU-NX28-DVUAU,3.0,1.0
1466466677984172624,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,10.0,3.0
17270172890230052786,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,10.0,3.0
8692458645224012859,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,20.0,1.0
14955118578372321051,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MMT-N7GU-NX28-DVUAU,10.0,1.0
3955915187192036971,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6MMT-N7GU-NX28-DVUAU,7.78834638,1.0
