ID,Height,timestamp,Type,From,To,Amount,Fee
6575312555634438309,423470,2017-11-08 19:22:25,Ordinary Payment,S-3HG3-YJVT-PPT9-5UXUW,S-HK9D-P74Q-XDEJ-D6PGM,5418.20069745,1.0
2564619687892389339,423466,2017-11-08 19:13:45,Ordinary Payment,S-3HG3-YJVT-PPT9-5UXUW,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10525333735573320364,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HG3-YJVT-PPT9-5UXUW,143.92,1.0
13441270304978957228,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HG3-YJVT-PPT9-5UXUW,145.0,1.0
8705069288907631914,359651,2017-05-13 21:57:48,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17423645726424242353,359588,2017-05-13 17:18:26,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6952273097344088218,359491,2017-05-13 10:59:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HG3-YJVT-PPT9-5UXUW,1153.58999999,1.0
9793358466601555753,355094,2017-05-01 03:32:29,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12483115745467064253,354943,2017-04-30 17:14:52,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4677825442569062509,354938,2017-04-30 16:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HG3-YJVT-PPT9-5UXUW,3.0,1.0
5254853272570574049,354196,2017-04-28 14:54:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,26.42,1.0
10573984771869105405,353086,2017-04-25 12:09:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,70.44,1.0
8712399939707409864,352864,2017-04-24 21:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,27.65,1.0
11593995213687500490,352633,2017-04-24 05:35:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,904.60999999,1.0
13060276227735737506,352453,2017-04-23 17:53:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,97.55,1.0
1274389050446432321,351954,2017-04-22 08:43:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,22.31999999,1.0
13663485952604374301,351540,2017-04-21 04:49:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,26.02999999,1.0
1911844109654615696,351319,2017-04-20 13:36:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,34.29,1.0
2039278548183744271,350767,2017-04-19 00:56:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,52.33999999,1.0
7845824100988785791,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3HG3-YJVT-PPT9-5UXUW,0.0281519,1.0
13125305144339625952,350311,2017-04-17 18:21:21,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17507211062860799480,350303,2017-04-17 17:49:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3HG3-YJVT-PPT9-5UXUW,1301.0,1.0
3112042607236756910,350296,2017-04-17 17:27:08,Ordinary Payment,S-3HG3-YJVT-PPT9-5UXUW,S-RJC7-T5VC-N57L-B8KVB,1001.0,1.0
5282696845832721418,350292,2017-04-17 16:59:08,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8355099661912724988,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-3HG3-YJVT-PPT9-5UXUW,50.0,1.0
17475240573003934374,349587,2017-04-15 17:40:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,26.34,1.0
1566004577362030387,349173,2017-04-14 14:01:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,22.75,1.0
15915781425578556282,347974,2017-04-11 05:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,20.5,1.0
9642969232575482089,347821,2017-04-10 19:13:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,1.37,1.0
4548343426253814293,347706,2017-04-10 11:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,3.55,1.0
13060074987427165958,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,4.68,1.0
11377660163077324357,347312,2017-04-09 08:54:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,869.48,1.0
6023461989218869240,346955,2017-04-08 08:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,1.18,1.0
11220218389038603259,346926,2017-04-08 07:15:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,11.39,1.0
6279635117671909221,346818,2017-04-08 00:04:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,95.92,1.0
9102818439207282723,346739,2017-04-07 18:14:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,3.01,1.0
2548299141411803540,346693,2017-04-07 15:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,1.55,1.0
8818092252568523190,346442,2017-04-06 22:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,34.78,1.0
18436974362295726793,346417,2017-04-06 20:45:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,862.06,1.0
444839202896959952,346022,2017-04-05 18:31:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,2.59,1.0
14721195238557875224,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,11.69,1.0
12682530133799629292,345919,2017-04-05 11:35:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,8.04,1.0
7392057647369771252,345775,2017-04-05 01:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,21.02,1.0
3964819343267774548,345282,2017-04-03 16:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,27.0,1.0
10342398733792054070,345000,2017-04-02 21:29:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,63.41,1.0
10783546831521454433,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HG3-YJVT-PPT9-5UXUW,2.0,1.0001
13212623103258829270,344495,2017-04-01 11:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,3.93,1.0
6562449919660668672,343867,2017-03-30 17:53:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3HG3-YJVT-PPT9-5UXUW,9.29,1.0
2744070444377950679,343848,2017-03-30 16:37:45,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
241561382983603302,343547,2017-03-29 20:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HG3-YJVT-PPT9-5UXUW,21.67,1.0
9271446174873874486,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HG3-YJVT-PPT9-5UXUW,51.29,1.0
16647623064920687066,343009,2017-03-28 08:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HG3-YJVT-PPT9-5UXUW,123.77,1.0
10552080837751841167,342712,2017-03-27 12:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HG3-YJVT-PPT9-5UXUW,25.44,1.0
11843875133707093314,342422,2017-03-26 16:50:56,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15861230718590160582,342416,2017-03-26 16:14:15,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9679475875412938636,341755,2017-03-24 19:38:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HG3-YJVT-PPT9-5UXUW,1.0125456,1.0
188375602847940632,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HG3-YJVT-PPT9-5UXUW,20.21,1.0
6039507669900995374,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HG3-YJVT-PPT9-5UXUW,22.09,1.0
12851795855857722388,341394,2017-03-23 19:18:42,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8008450282005762987,341393,2017-03-23 19:12:15,Ordinary Payment,S-C3LA-ANVS-26XS-A4HEW,S-3HG3-YJVT-PPT9-5UXUW,2.0,1.0
10518531081064378997,341368,2017-03-23 17:50:57,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10072849119713138166,341184,2017-03-23 05:31:41,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1504483152779495179,341159,2017-03-23 03:30:06,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2766590879198129288,341078,2017-03-22 22:48:00,Reward Recipient Assignment,S-3HG3-YJVT-PPT9-5UXUW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16379078319021785189,341077,2017-03-22 22:40:04,Account Update,S-3HG3-YJVT-PPT9-5UXUW,,0.0,1.0
6505426650741873189,341076,2017-03-22 22:36:50,Account Update,S-3HG3-YJVT-PPT9-5UXUW,,0.0,1.0
17950841047726767574,341075,2017-03-22 22:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HG3-YJVT-PPT9-5UXUW,3.0,1.0
12146530877040964165,341074,2017-03-22 22:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HG3-YJVT-PPT9-5UXUW,3.0,1.0
