ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6DML-8YTN-J843-7FWUU,1e-08,0.5733
4169673884452702326,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6DML-8YTN-J843-7FWUU,0.0,1.0
8774352866623562870,466811,2018-03-09 23:53:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6DML-8YTN-J843-7FWUU,0.0,1.0
17489091513901191082,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,1.02919217,1.0
6873056276794114977,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.04964309,1.0
7585608048803378090,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.10203327,1.0
2061884356891335810,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.07039678,1.0
12829867689968895726,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.27372786,1.0
14968045277444696011,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.17034784,1.0
2848227593326781913,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.40784669,1.0
1348467216483787117,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.40366881,1.0
13792021978943528673,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.59693462,1.0
9326757947593183457,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.384366,1.0
18031661588586525906,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.84220963,1.0
1742317980682315696,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,1.15144018,1.0
4819003627622606582,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.1340369,1.0
13161989083201286633,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,1.03390845,1.0
7325925089641165186,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.19005112,1.0
1774363457058287696,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.22684734,1.0
9711547909313895785,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.29586544,1.0
9415999223947416826,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,1.95672715,1.0
184921509847261500,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.48336397,1.0
2031582468868880203,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-6DML-8YTN-J843-7FWUU,0.0006,1.0
3642389913487316994,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6DML-8YTN-J843-7FWUU,0.0,1.0
7460444661415816803,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.16400655,1.0
16952792108264944146,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.23721939,1.0
5675065300953090718,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.30673077,1.0
7254778316781512750,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.35354964,1.0
9757637534602254415,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,1.68480612,1.0
1253829065360050350,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.32719984,1.0
7461370218373989494,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.49888961,1.0
4228187655441940690,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.28292074,1.0
13860410143706713999,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.34569093,1.0
10727328345422996412,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.32116828,1.0
9235541017318955877,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,2.15652338,1.0
7002952197208063656,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.3295105,1.0
9561307882564328839,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.44471072,1.0
3614171043085011701,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-6DML-8YTN-J843-7FWUU,0.00196,1.0
4783521251002503081,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.57755023,1.0
6510608629189694408,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.03235941,1.0
11890841355791632146,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-6DML-8YTN-J843-7FWUU,3.94499723,1.0
12118017930375518775,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6DML-8YTN-J843-7FWUU,2.062088,1.0
4727945390608544204,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6DML-8YTN-J843-7FWUU,1.23335281,1.0
10753817294483515854,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6DML-8YTN-J843-7FWUU,0.26919464,1.0
4854158074234533333,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.41114939,1.0
252068615646074870,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.30949524,1.0
6863940715835349105,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.27085689,1.0
940476274389166729,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.39873406,1.0
14770643092784169392,376949,2017-07-01 05:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.07744533,1.0
10040623966190812225,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.71139081,1.0
15264218916063991829,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6DML-8YTN-J843-7FWUU,1.08893509,1.0
13182720955122601052,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.30149999,1.0
13463662438898261467,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.42714418,1.0
859775214519228591,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.61269386,1.0
3455773544239721441,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6DML-8YTN-J843-7FWUU,0.44245959,1.0
8714412354444108616,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.70264886,1.0
841079686102005324,374811,2017-06-25 06:46:05,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-PXHK-FXTL-SBLZ-F7PVQ,261.0,1.0
4267170626481077258,374810,2017-06-25 06:38:19,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
15066250300779702397,374790,2017-06-25 04:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.62844276,1.0
15619133629326041609,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.0231083,1.0
10739613348544297455,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.6736286,1.0
12180090639273930902,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6DML-8YTN-J843-7FWUU,0.94304559,1.0
3530596636009487169,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6DML-8YTN-J843-7FWUU,0.62144748,1.0
5503942505042545468,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.30265591,1.0
9529204076193332935,373616,2017-06-21 22:26:23,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
9979643791230446814,373614,2017-06-21 22:23:01,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
14065672637305531227,373614,2017-06-21 22:23:01,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
18412028382057483117,373614,2017-06-21 22:23:01,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
3179560753704915509,373614,2017-06-21 22:23:01,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
12961268091612578883,373611,2017-06-21 22:15:47,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
18387112303539103532,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6DML-8YTN-J843-7FWUU,0.34700101,1.0
9552404856295314797,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.26699545,1.0
10318678078695753173,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6DML-8YTN-J843-7FWUU,0.02382659,1.0
10106772297719124159,373011,2017-06-20 06:09:16,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
15218533748212404934,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.0107623,1.0
6370995099235106493,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.96966667,1.0
6570534695173325229,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.47902894,1.0
8816555425645268273,372001,2017-06-17 10:06:20,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
11566996323994933247,371998,2017-06-17 09:56:33,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
18344504251836163688,371991,2017-06-17 09:28:59,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
12516577586827829565,371858,2017-06-17 00:40:54,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
5171494825653272242,371858,2017-06-17 00:40:54,Bid Order Placement,S-6DML-8YTN-J843-7FWUU,,0.0,1.0
11069688806282915399,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.17422858,1.0
8372224433444823621,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.24252834,1.0
14548321474827031291,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.01534068,1.0
10040069328817245871,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.3680947,1.0
15567556252265049708,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,4.00139589,1.0
6475249564304410802,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.53491832,1.0
3424152197562253957,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.20729468,1.0
16217689690276189945,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.56565804,1.0
1638991735405748881,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,4.72234317,1.0
1494617894745488973,365178,2017-05-29 08:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,3.66778607,1.0
12162645607674056678,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.1849287,1.0
17542505563298576405,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.65749672,1.0
4683402577287219187,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.95251083,1.0
2417197129017302313,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.19861549,1.0
954482473629685082,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.69400798,1.0
3181517252824211192,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,5.76314683,1.0
6707887225985297668,359793,2017-05-14 07:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.79562092,1.0
505730810964320980,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.09853016,1.0
883218999520344220,358444,2017-05-10 12:17:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.43020425,1.0
10207809524428339125,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.64424709,1.0
13311094381261989993,354956,2017-04-30 18:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.41892999,1.0
16811127618679337000,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.29860324,1.0
13540111569532027514,350412,2017-04-18 01:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,5.33888001,1.0
4702430651663646570,349983,2017-04-16 20:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,10.78607666,1.0
9795288967974159428,349498,2017-04-15 11:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.11388051,1.0
17511262755620451598,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,7.83711602,1.0
8984819857647944980,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,3.35584689,1.0
13065728296598037687,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.43075596,1.0
16022234504963112663,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.31886033,1.0
12142658795001931294,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.00471287,1.0
13148807640941483500,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.13225342,1.0
2520222320381499964,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DML-8YTN-J843-7FWUU,2.0,1.0001
7059727210375004640,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.09098019,1.0
5209567881180130810,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,7.53326792,1.0
2321559023011907568,342808,2017-03-27 18:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,41.56668982,1.0
10669216334167297557,342450,2017-03-26 18:28:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1044.15593747,1.0
13328051382561879168,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,33.70849658,1.0
894909935010951618,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,7.10916582,1.0
17248212272272065356,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,17.78884234,1.0
16066238993325114299,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,5.02050572,1.0
12013314144612302624,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,5.27703604,1.0
1713719527387859923,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-6DML-8YTN-J843-7FWUU,1.19424381,1.0
11454618063941902447,339294,2017-03-17 22:57:14,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-USXS-GJ6R-GGCB-DUHHW,38.0,1.0
3338320198302059408,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,13.03484091,1.0
11825315865734034539,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.53600834,1.0
3978601104516931388,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.11052014,1.0
338709378709009556,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,1.17068843,1.0
14498034286133802415,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,22.14749274,1.0
3854878222606034050,336927,2017-03-11 08:39:39,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-USXS-GJ6R-GGCB-DUHHW,61.0,1.0
2229665384539350114,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,61.29950204,1.0
13332368281695973865,335134,2017-03-06 07:59:01,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-USXS-GJ6R-GGCB-DUHHW,240.0,1.0
11128235307755563689,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,1.0,1.0
1211952057295484536,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,1.0,2.0
10205875851361910126,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,1.0,3.0
1262108610083434206,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,2.0,2.0
5287776961145301194,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,3.0,3.0
12846141920157760832,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,2.0,2.0
1958227201595626542,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,2.0,2.0
2030142167115394551,334567,2017-03-04 17:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,58.22152942,1.0
2823552558501335269,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,3.0,1.0
5761411154399326154,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,3.0,3.0
9810624594959200603,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,20.0,1.0
4246735836463531912,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,106.70889169,1.0
6858693783406642518,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,7.04785581,1.0
6228569630662104463,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,2.0,1.0
16620552679647804034,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,5.0,2.0
3083837726276677404,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.866709,1.0
17188379044403086763,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,3.65136322,1.0
2088628529353645780,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,6.0,5.0
2067582150732555651,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,5.0,5.0
2094278564059780554,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.65565735,1.0
16309735134778828622,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.90062866,1.0
1795137703131011506,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,2.0,2.0
8925225032268331914,331854,2017-02-25 03:32:13,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-PXHK-FXTL-SBLZ-F7PVQ,196.0,1.0
2497921678446815995,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,4.0,4.0
12789972629107027666,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6DML-8YTN-J843-7FWUU,2.0,1.0
18122533354163078921,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,3.1299968,1.0
6687590598107715135,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,14.96450757,1.0
7221036314935943760,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,2.71966815,1.0
14680064795895437302,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,24.23762532,1.0
3259083979784467959,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,21.37163677,1.0
8279318198082639453,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.54557174,1.0
17339988052780528782,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,20.30660538,1.0
17989686282426684013,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,19.77335386,1.0
9250107022586945968,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,0.06367942,1.0
9215279918263205850,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6DML-8YTN-J843-7FWUU,19.77335386,1.0
10626718935445818990,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DML-8YTN-J843-7FWUU,10.0,2.0
