ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NR2N-AKZB-CGS4-8H2KP,1e-08,0.3234
16468419721239628686,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NR2N-AKZB-CGS4-8H2KP,0.00589344,1.0
1666146690209312459,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NR2N-AKZB-CGS4-8H2KP,0.75848343,1.0
4351973158018292020,375600,2017-06-27 11:13:53,Reward Recipient Assignment,S-NR2N-AKZB-CGS4-8H2KP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
392450509671998932,375124,2017-06-26 03:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR2N-AKZB-CGS4-8H2KP,1.0,1.0
17098531381380068201,281791,2016-10-08 01:12:45,Ordinary Payment,S-NR2N-AKZB-CGS4-8H2KP,S-Y82F-2NFM-DEJ7-2FUGN,1.0,1.0
11491393938540122740,281789,2016-10-08 01:06:59,Account Update,S-NR2N-AKZB-CGS4-8H2KP,,0.0,1.0
9585701944136209434,281788,2016-10-08 01:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR2N-AKZB-CGS4-8H2KP,5.0,1.0
7999014495739381198,281788,2016-10-08 01:00:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NR2N-AKZB-CGS4-8H2KP,3.0,1.0
18243099607766056996,281787,2016-10-08 00:59:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR2N-AKZB-CGS4-8H2KP,5.0,1.0
