ID,Height,timestamp,Type,From,To,Amount,Fee
14598169124794892981,780387,2020-08-03 02:18:57,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-4Y3L-HTP3-9HX5-2QU9P,41.1768,0.00735
2191384403591896953,742184,2020-04-18 12:33:53,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-ZJFC-4TCA-RHDY-HQV5C,38.0,0.03675
15112211057869026797,741123,2020-04-15 13:19:58,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-ZJFC-4TCA-RHDY-HQV5C,2.0,0.02205
75546172305307683,740963,2020-04-15 02:27:04,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-FQM2-HTG9-PTUS-5S8GJ,14.0,0.05145
5873491501843264577,738914,2020-04-09 09:07:23,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-ZJFC-4TCA-RHDY-HQV5C,9.0,0.0147
13673818578287706418,737604,2020-04-05 16:52:07,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
7953995162401749748,737437,2020-04-05 05:54:31,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-FAE3-XWF5-NL2D-F5C5R,9.0,0.00735
12034480308341092043,737277,2020-04-04 19:04:37,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-ZJFC-4TCA-RHDY-HQV5C,10.0,0.05145
5045480722376529519,737058,2020-04-04 04:08:16,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
13202134607767133369,736955,2020-04-03 21:34:57,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-ZWFL-NS2C-TW5B-GSGJT,13.0,0.05145
15940199240501583997,736142,2020-04-01 15:05:17,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-QGYA-9AAU-TPA2-AYUQC,5.0,0.0441
13788715145189637050,733694,2020-03-25 18:31:58,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0588
15860367633327786665,733414,2020-03-24 23:52:20,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-5759-CCNQ-4E9V-5JPTW,15.0,0.03675
12253198601013156458,733330,2020-03-24 18:10:17,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-ZJFC-4TCA-RHDY-HQV5C,4.0,0.05145
2955711382672076796,733270,2020-03-24 14:11:45,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-ZJFC-4TCA-RHDY-HQV5C,29.0,0.02205
1842744577203048581,733163,2020-03-24 07:01:50,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
11972641791751141371,732346,2020-03-22 00:12:14,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.02205
61228574908640395,732245,2020-03-21 17:23:14,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-NLMK-GPM3-ZQ5R-AQFFS,4.0,0.0294
16644194108063865200,731903,2020-03-20 18:38:48,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-ZJFC-4TCA-RHDY-HQV5C,4.0,0.00735
5856934801924807620,730774,2020-03-17 14:55:48,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-YUZJ-PK8Y-F35L-AMY5A,11.0,0.0441
9448600589488579944,730392,2020-03-16 12:37:31,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-X4AW-92KQ-A2JR-7QZSG,11.0,0.0294
17774737652497138771,729902,2020-03-15 04:21:09,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-ZJFC-4TCA-RHDY-HQV5C,6.0,0.02205
4618383729133152729,729845,2020-03-15 00:12:11,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-BGXR-KGTS-MHZA-7XSUM,17.0,0.02205
4143819785842759500,729814,2020-03-14 22:29:49,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-3TZG-KVNA-PUXW-7TZ79,4.0,0.0441
5971329932514110846,729510,2020-03-14 01:49:14,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-ZJFC-4TCA-RHDY-HQV5C,4.0,0.00735
22917326114532679,729326,2020-03-13 13:53:49,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-ZJFC-4TCA-RHDY-HQV5C,3.0,0.0441
11041454869254117681,728157,2020-03-10 06:42:59,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.03675
4941742867116135989,727970,2020-03-09 18:35:26,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-TP5B-FWP6-KEJS-G5433,1.0,0.0147
14201969251216166043,727806,2020-03-09 07:14:12,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-ZJFC-4TCA-RHDY-HQV5C,16.0,0.05145
17640721803163567444,727444,2020-03-08 07:07:38,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-XQ5W-SDP3-M4N8-7PEPV,17.0,0.0588
13924023572307136389,727291,2020-03-07 20:41:29,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-ZJFC-4TCA-RHDY-HQV5C,33.0,0.03675
2793400142650189690,726703,2020-03-06 05:01:33,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-2ZP5-ZZTZ-E333-FQQRM,2.0,0.03675
1560708085556207192,726518,2020-03-05 16:34:06,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-6JUQ-PV92-RW6M-59L5W,6.0,0.05145
1961824196217998651,725072,2020-03-01 15:20:18,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-ZJFC-4TCA-RHDY-HQV5C,5.0,0.00735
5895680762751746190,724881,2020-03-01 03:09:11,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0294
14410466184914170105,723246,2020-02-25 13:15:51,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-QNRU-6GLG-PRNV-CA2KF,3.0,0.0147
15771393119559077059,722863,2020-02-24 11:40:32,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.0147
6889559952531033931,721787,2020-02-21 11:02:55,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.02205
17234653169250948408,720587,2020-02-18 02:37:06,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-KNRY-3FQG-ZB6F-CZSEU,8.0,0.05145
8664810465270599266,720002,2020-02-16 11:06:47,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-ZJFC-4TCA-RHDY-HQV5C,5.0,0.03675
17498167856416735496,717536,2020-02-09 13:33:07,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-ZJFC-4TCA-RHDY-HQV5C,6.0,0.00735
10581098149827615259,717463,2020-02-09 08:58:16,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-5JJH-HVHF-KL7F-FAWMG,3.0,0.05145
7008619023380896621,716611,2020-02-06 23:13:54,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.03675
5755581205941369117,715565,2020-02-04 00:58:51,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0588
3484700630727833964,715532,2020-02-03 22:54:15,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-CST9-7P68-V3CP-275S2,12.0,0.05145
12710428722465622043,714678,2020-02-01 13:43:50,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-ZJFC-4TCA-RHDY-HQV5C,14.0,0.05145
3628551559902845345,714266,2020-01-31 09:55:35,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-C7J7-FFKY-FLWD-DUKMA,5.0,0.05145
16354299495113908400,713979,2020-01-30 14:39:52,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-ZJFC-4TCA-RHDY-HQV5C,2.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJFC-4TCA-RHDY-HQV5C,10.0,0.08085
