ID,Height,timestamp,Type,From,To,Amount,Fee
16042673447032163426,372512,2017-06-18 20:12:52,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-HK9D-P74Q-XDEJ-D6PGM,63.0,1.0
1030640308208657893,372346,2017-06-18 09:11:33,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-AQDA-FEEQ-JL3K-EXXBX,64.0,1.0
4880839583384406605,370926,2017-06-14 09:46:28,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,616.40699245,1.0
11461239362576543625,368756,2017-06-08 08:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,108.13,1.0
341428501014705433,367715,2017-06-05 10:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,102.63,1.0
1980238248737149620,366721,2017-06-02 16:00:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,100.8,1.0
5578342444332398764,365652,2017-05-30 16:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,102.87,1.0
16472694691182458038,364536,2017-05-27 13:31:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,100.65,1.0
18406276362743081181,363474,2017-05-24 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,101.53,1.0
2060465517094070438,363368,2017-05-24 07:03:48,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,815.0,1.0
663952775139043250,363040,2017-05-23 09:00:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,110.52,1.0
16987361625185602284,362213,2017-05-21 01:16:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,117.04,1.0
6452878809854707317,361614,2017-05-19 09:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,102.85,1.0
4464437700826091149,361016,2017-05-17 17:13:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,110.46,1.0
12011297514840010916,360356,2017-05-15 20:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,130.43,1.0
1784420429742035403,359955,2017-05-14 18:04:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,136.57,1.0
2113112034163192308,359682,2017-05-13 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,103.93,1.0
18187207329468496436,359426,2017-05-13 07:02:42,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,2560.0,1.0
2606983983298672664,359375,2017-05-13 02:38:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,1120.33999999,1.0
14769868106615329779,359015,2017-05-12 02:50:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,100.07,1.0
14774727490929718544,358921,2017-05-11 20:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,101.73,1.0
14348611701990087909,358871,2017-05-11 16:57:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,785.73,1.0
15877767018005343617,358666,2017-05-11 03:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,100.2,1.0
13480500617585760204,357930,2017-05-09 01:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,100.28,1.0
12493431397323592423,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,123.15,1.0
9219825436256445321,357179,2017-05-06 23:07:36,Arbitrary Message,S-VMGJ-8FF4-PGJG-56XLC,S-AQDA-FEEQ-JL3K-EXXBX,0.0,1.0
6385206073711754039,357178,2017-05-06 22:56:11,Ordinary Payment,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,3.0,1.0
15526192746091018803,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
3311835850234729803,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
4677148984205948356,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
6685371067167479468,357171,2017-05-06 22:32:28,Token Transfer,S-AQDA-FEEQ-JL3K-EXXBX,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
16553543382031034585,357087,2017-05-06 17:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,136.02,1.0
13688044222858021439,356723,2017-05-05 16:55:44,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
18104263739626955822,356719,2017-05-05 16:24:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,72.99,1.0
15994898657740990136,356642,2017-05-05 11:06:24,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
17587049241682199023,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AQDA-FEEQ-JL3K-EXXBX,17.316,1.0
8815052755096924563,356114,2017-05-03 23:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,78.23999999,1.0
11646269960137905475,355859,2017-05-03 06:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,75.13999999,1.0
15478100730594439675,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AQDA-FEEQ-JL3K-EXXBX,1.22223663,1.0
791797166013871911,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,75.66,1.0
1851297560218923747,355513,2017-05-02 07:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,70.23,1.0
17214477887235565126,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AQDA-FEEQ-JL3K-EXXBX,13.2,1.0
10680946607417046037,355160,2017-05-01 07:43:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,134.72,1.0
16264122817381356659,355067,2017-05-01 01:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,72.68999999,1.0
10241102905740696398,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-AQDA-FEEQ-JL3K-EXXBX,0.212695,1.0
2078788870382858339,354867,2017-04-30 11:57:40,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
633418280656537865,354798,2017-04-30 07:56:22,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
13284262000870851363,354694,2017-04-30 00:25:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,70.50999999,1.0
3711314590111559601,354644,2017-04-29 21:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,115.11999999,1.0
12576088899778677493,354485,2017-04-29 10:27:31,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
690412741253775509,354485,2017-04-29 10:27:31,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
10041052523422255282,354481,2017-04-29 09:50:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,1114.39999999,1.0
11943002559156742552,354474,2017-04-29 09:26:22,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
17828664623884409367,354322,2017-04-28 23:36:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,372.2,1.0
9664336555726308542,354073,2017-04-28 06:56:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,79.85,1.0
15007687069286659407,353747,2017-04-27 08:40:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,70.04,1.0
11937698968086319185,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-AQDA-FEEQ-JL3K-EXXBX,0.831355,1.0
1507383275191826215,353458,2017-04-26 12:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,100.51,1.0
5749385114387238581,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AQDA-FEEQ-JL3K-EXXBX,0.95653301,1.0
16727388927460811371,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AQDA-FEEQ-JL3K-EXXBX,0.0232,1.0
17819690400942367168,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AQDA-FEEQ-JL3K-EXXBX,3.378,1.0
7333192894939813382,352734,2017-04-24 12:43:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,88.83,1.0
4781419844015723833,352210,2017-04-23 01:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,71.61,1.0
1619301084441032998,351337,2017-04-20 15:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,73.48999999,1.0
10125104222598389126,351139,2017-04-20 01:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,136.29,1.0
2704700516234679582,350928,2017-04-19 11:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,94.25,1.0
4635318102431007356,350554,2017-04-18 10:23:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,71.46,1.0
6106827888152918580,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AQDA-FEEQ-JL3K-EXXBX,0.68020125,1.0
6537069380532533172,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AQDA-FEEQ-JL3K-EXXBX,4.512,1.0
13062626559624020408,350183,2017-04-17 09:38:05,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
2345271080046958352,350127,2017-04-17 06:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,730.04,1.0
15035092563970717222,350097,2017-04-17 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,80.28,1.0
16070279413172094034,349451,2017-04-15 08:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,84.82,1.0
13740033577090275050,349068,2017-04-14 07:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,70.14,1.0
9331562561212306872,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-AQDA-FEEQ-JL3K-EXXBX,23.6976506,1.0
18285573961146456859,348611,2017-04-13 00:06:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,75.97999999,1.0
7975438298531196168,348317,2017-04-12 04:39:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,70.72,1.0
11072219735037192868,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AQDA-FEEQ-JL3K-EXXBX,1.35508844,1.0
5999979748503923354,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-AQDA-FEEQ-JL3K-EXXBX,4.362,1.0
5711354371920223185,347856,2017-04-10 21:54:09,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
10430387267586289649,347801,2017-04-10 17:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,908.05,1.0
3975000691554539150,347754,2017-04-10 14:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,92.98,1.0
10361616461205963641,347682,2017-04-10 09:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,70.15,1.0
8326817490470536094,347265,2017-04-09 06:01:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,102.4,1.0
2876228750967131556,346790,2017-04-07 22:01:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,120.02999999,1.0
17039716493031494987,346407,2017-04-06 20:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,99.03,1.0
8346925412481377940,346217,2017-04-06 07:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,73.49999999,1.0
11906377869747117,345899,2017-04-05 10:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,86.65,1.0
3197669750814943328,345634,2017-04-04 16:24:26,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
12942594218577190204,345630,2017-04-04 16:00:11,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
18109494464506791288,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AQDA-FEEQ-JL3K-EXXBX,0.99160589,1.0
12335501652347202002,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQDA-FEEQ-JL3K-EXXBX,2.0,1.0001
16381094825106009906,344564,2017-04-01 16:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,1390.99999999,1.0
4940150589618145148,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AQDA-FEEQ-JL3K-EXXBX,0.92783702,1.0
814433441387017838,341512,2017-03-24 03:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,40.28,1.0
8073209819041046178,341049,2017-03-22 20:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,55.57,1.0
16104488037910870878,340478,2017-03-21 05:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,40.13999999,1.0
15886940966552082940,340179,2017-03-20 10:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,40.79999999,1.0
17040393672036767316,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AQDA-FEEQ-JL3K-EXXBX,1.41566886,1.0
15907984502960557144,339542,2017-03-18 15:28:34,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
8069955789323901040,339305,2017-03-17 23:29:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,141.94,1.0
17069236702953167679,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
8752366550940564255,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-AQDA-FEEQ-JL3K-EXXBX,0.27952096,1.0
10556385593353264435,338920,2017-03-16 21:38:19,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
13356588440070897411,338917,2017-03-16 21:34:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
11093787603298547711,338805,2017-03-16 14:04:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,40.36,1.0
6053982210361347246,338755,2017-03-16 11:03:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
10374120352791893231,338579,2017-03-15 22:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
10018236190966875209,338385,2017-03-15 09:55:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
10620306774195628058,338163,2017-03-14 18:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,42.22999999,1.0
13812598995565137041,338124,2017-03-14 16:33:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
12073014132202208928,338001,2017-03-14 08:15:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
14940175190029257232,337848,2017-03-13 21:51:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
15418957115487652795,337841,2017-03-13 21:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,40.18999999,1.0
450765479388496558,337664,2017-03-13 09:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
15372040055798829191,337496,2017-03-12 22:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
16879424263900356330,337336,2017-03-12 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
5167960334846373514,337336,2017-03-12 11:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
9223347834903606380,337335,2017-03-12 11:23:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,46.60999999,1.0
3789166516688257331,337166,2017-03-12 00:25:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,42.15999999,1.0
6892847380222923905,337098,2017-03-11 19:54:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
15196577958569000036,336939,2017-03-11 09:09:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
10380312989867916960,336782,2017-03-10 22:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
2718556189774741113,336606,2017-03-10 10:50:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
12820196276317197282,336603,2017-03-10 10:36:45,Bid Order Placement,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
9633975625425922197,336582,2017-03-10 09:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,41.83999999,1.0
1772139098319199549,336483,2017-03-10 02:29:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
12747750367324861916,336347,2017-03-09 17:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
16328227926714240538,336034,2017-03-08 20:43:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,41.36,1.0
8428584973146038510,335955,2017-03-08 14:56:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
1823571216637117192,335776,2017-03-08 03:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AQDA-FEEQ-JL3K-EXXBX,40.17999999,1.0
3221771757465923697,335722,2017-03-07 23:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
17600782796868619718,335617,2017-03-07 16:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
13278578289371560472,335536,2017-03-07 10:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
8221275087242778169,335182,2017-03-06 11:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
11019273357435314682,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
6409944135044034100,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
6057798177354317462,334789,2017-03-05 08:32:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
1931171201803056109,334553,2017-03-04 16:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
13823300449850131918,334277,2017-03-03 22:22:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
1942912182623500222,334116,2017-03-03 11:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
9075790082275898248,334116,2017-03-03 11:15:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
1673487409445699620,333946,2017-03-03 00:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
9865554745153443174,333747,2017-03-02 11:04:22,Reward Recipient Assignment,S-AQDA-FEEQ-JL3K-EXXBX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17906218886890951595,333741,2017-03-02 10:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
8247694553429599260,333701,2017-03-02 07:42:30,Reward Recipient Assignment,S-AQDA-FEEQ-JL3K-EXXBX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13239416381218838477,333378,2017-03-01 10:11:28,Account Update,S-AQDA-FEEQ-JL3K-EXXBX,,0.0,1.0
398943322500621060,333377,2017-03-01 10:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQDA-FEEQ-JL3K-EXXBX,3.0,1.0
