ID,Height,timestamp,Type,From,To,Amount,Fee
2785676405590525710,874063,2021-04-20 13:15:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RNE5-QR5K-Q36N-HASKS,0.0,0.00735001
2700868568508368129,867900,2021-04-03 10:11:11,Ordinary Payment,S-RNE5-QR5K-Q36N-HASKS,S-HK9D-P74Q-XDEJ-D6PGM,78332.02,0.0294
17141051238880305690,686941,2019-11-15 23:18:11,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,847.0,0.147
7681857474881041808,686941,2019-11-15 23:18:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,77484.62771277,2.0
9548699267543815872,560056,2018-11-25 23:15:40,Ordinary Payment,S-RNE5-QR5K-Q36N-HASKS,S-HK9D-P74Q-XDEJ-D6PGM,83185.0,0.1
17781190044630713050,556116,2018-11-14 22:19:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,36669.20333333,2.0
4105893300458048055,516429,2018-07-26 20:29:12,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,5767.0,1.0
2034519255863488852,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RNE5-QR5K-Q36N-HASKS,0.0,1.0
6467435030202328959,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RNE5-QR5K-Q36N-HASKS,0.0,1.0
7895418317739508722,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RNE5-QR5K-Q36N-HASKS,0.0,1.0
12402152163151277138,498928,2018-06-07 20:52:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,40748.89903017,2.0
11048930110939849498,437129,2017-12-16 23:23:52,Ordinary Payment,S-RNE5-QR5K-Q36N-HASKS,S-HK9D-P74Q-XDEJ-D6PGM,199999.0,1.0
10956519431180167917,437093,2017-12-16 20:57:19,Ordinary Payment,S-RNE5-QR5K-Q36N-HASKS,S-HK9D-P74Q-XDEJ-D6PGM,91541.0,1.0
14479651007335076388,415821,2017-10-18 09:30:02,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,8782.0,1.0
10203020657694423509,396137,2017-08-24 08:01:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,21128.40409375,2.0
2174543946773061212,395823,2017-08-23 10:39:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,72169.90553125,2.0
9744683943282664790,393690,2017-08-17 11:31:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,172276.5309,2.0
13231147783025159710,393640,2017-08-17 08:31:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,12118.58532609,2.0
11247906519602262910,393267,2017-08-16 07:38:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,10.0,2.0
12773157290533678601,393123,2017-08-15 21:41:46,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,1151.0,1.0
10444781255780753270,392584,2017-08-14 09:28:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RNE5-QR5K-Q36N-HASKS,10.0,2.0
17383160585573061852,390468,2017-08-08 11:21:31,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,3887.0,1.0
10015452814078528870,390464,2017-08-08 11:03:53,Ordinary Payment,S-RNE5-QR5K-Q36N-HASKS,S-FUXS-HM9K-6V56-G5EDB,1.0,1.0
13222242786130326160,390462,2017-08-08 10:52:30,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,10.0,1.0
17549330972140733685,390460,2017-08-08 10:35:18,Ordinary Payment,S-FUXS-HM9K-6V56-G5EDB,S-RNE5-QR5K-Q36N-HASKS,1.0,1.0
