ID,Height,timestamp,Type,From,To,Amount,Fee
17560009375386040652,477509,2018-04-08 22:13:27,Ordinary Payment,S-Z7MX-WN82-HMEW-ENUPQ,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
8219423990090268486,477503,2018-04-08 21:32:23,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,288.0,1.0
2378653607335810410,445873,2018-01-10 10:21:32,Ordinary Payment,S-Z7MX-WN82-HMEW-ENUPQ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
9682115174254846575,445860,2018-01-10 09:57:12,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,700.0,1.0
17199771015685257933,445702,2018-01-09 23:06:16,Ordinary Payment,S-Z7MX-WN82-HMEW-ENUPQ,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
14414493189267137487,445695,2018-01-09 22:40:49,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,499.0,1.0
16474755631592978498,444098,2018-01-05 11:17:48,Ordinary Payment,S-Z7MX-WN82-HMEW-ENUPQ,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
13428684108027171820,444096,2018-01-05 11:01:52,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,503.0,1.0
18187845788871117178,443802,2018-01-04 15:33:39,Ordinary Payment,S-Z7MX-WN82-HMEW-ENUPQ,S-R8SQ-TUEM-DTHQ-7ATA3,493.0,1.0
3853425908503347533,443797,2018-01-04 15:00:00,Ordinary Payment,S-9YVX-WT8B-8TXK-4K5LN,S-Z7MX-WN82-HMEW-ENUPQ,494.0,1.0
