ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCAC-UATS-8RZ5-8DN3Z,1e-08,0.66885
1741153921517785402,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-UCAC-UATS-8RZ5-8DN3Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15583172378407265646,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-UCAC-UATS-8RZ5-8DN3Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4381861056464575254,474268,2018-03-30 20:00:29,Reward Recipient Assignment,S-UCAC-UATS-8RZ5-8DN3Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10142027525361275453,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-UCAC-UATS-8RZ5-8DN3Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18101836036165125854,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,6.10041174,1.0
4376401454501017452,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,4.59879394,1.0
4841475739687781755,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,2.10794822,1.0
17104982127482466285,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,3.68687289,1.0
4930607845868919711,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,10.3104121,1.0
13018881911398408586,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,1.25734098,1.0
2105331308098725564,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,25.01575354,1.0
907160543486221193,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,5.47119183,1.0
7883269584415670924,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.05966331,1.0
13111872091182116432,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCAC-UATS-8RZ5-8DN3Z,1e-07,1.0
7675657338803610143,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCAC-UATS-8RZ5-8DN3Z,1e-07,1.0
3298118771382691499,440740,2017-12-27 01:44:49,Ordinary Payment,S-UCAC-UATS-8RZ5-8DN3Z,S-V4U6-CURD-SPRH-6JYCR,570.0,1.0
1469597696868042634,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,5.70338297,1.0
1571827994793086562,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,8.93149901,1.0
7065270764885002961,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,9.56780202,1.0
12842627263874904878,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,14.72526187,1.0
2650178438574040587,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,12.2027837,1.0
9567282763775826711,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,10.25679274,1.0
3807262944831343633,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.37653105,1.0
1307371902500047058,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,2.33920146,1.0
15554245967435605935,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.23604983,1.0
15656002095064423442,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,13.46954444,1.0
2095136432686174399,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.03597722,1.0
3961574505783766435,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,12.31579651,1.0
2005855803768222370,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,11.18186791,1.0
6424393697225572155,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,43.13986131,1.0
3364663304147967115,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,11.76910348,1.0
3742324326783224038,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,19.78030153,1.0
11585449030266092120,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,14.74710909,1.0
1916220755713653976,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,13.53047391,1.0
13184127097734888081,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,19.88672052,1.0
16466047139678773304,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,11.62420582,1.0
6956393524195597509,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,16.64198164,1.0
7866616915216736995,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,8.8192877,1.0
13996962892085147751,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.50971387,1.0
8503709808589388862,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,18.23148577,1.0
5399956303943591055,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.38758895,1.0
13062238408608096568,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.20635946,1.0
16742702550669094851,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,19.97890076,1.0
2786439884566803526,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.4563459,1.0
45024041159372229,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.35391708,1.0
8146780336656892426,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.93197382,1.0
17048604249587310271,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,22.08741071,1.0
8435168342045867084,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.2559716,1.0
13171236435192657105,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.86,1.0
7789505673810721952,368122,2017-06-06 13:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,30.19,1.0
3140399220922101437,367720,2017-06-05 11:09:10,Ordinary Payment,S-UCAC-UATS-8RZ5-8DN3Z,S-V4U6-CURD-SPRH-6JYCR,258.0,1.0
1952336570769385188,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,22.95,1.0
12990949522886846301,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UCAC-UATS-8RZ5-8DN3Z,20.0,1.0
13407305535802584715,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,20.28,1.0
9045310011055416473,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCAC-UATS-8RZ5-8DN3Z,22.55,1.0
4377208538678311715,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-UCAC-UATS-8RZ5-8DN3Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13695961546807710791,359756,2017-05-14 04:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,100.7,1.0
12141949637931944842,354302,2017-04-28 22:14:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,72.63,1.0
2778899476530941159,349825,2017-04-16 09:35:36,Ordinary Payment,S-UCAC-UATS-8RZ5-8DN3Z,S-V4U6-CURD-SPRH-6JYCR,8370.0,1.0
16248157577761164494,349053,2017-04-14 06:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,990.04,1.0
16301288275999767212,346237,2017-04-06 08:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,70.39999999,1.0
12559010370064181735,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,2.0,1.0001
10279174799128104656,344432,2017-04-01 07:39:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,114.91,1.0
17593006095126919361,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.45999999,1.0
12432627901407163747,340351,2017-03-20 21:37:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,78.88999999,1.0
10980949817674947927,338928,2017-03-16 21:53:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.13,1.0
641135617527748013,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,10.52101542,1.0
6253143566793163635,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,41.1,1.0
2614864958722980346,337165,2017-03-12 00:24:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,53.84,1.0
5512543243672889966,336674,2017-03-10 15:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,61.23,1.0
3864771894952426832,336364,2017-03-09 18:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,43.99,1.0
5497869922439942025,335473,2017-03-07 06:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,42.84,1.0
1173398579441678581,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,1.0,1.0
561389396816808188,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,1.0,3.0
7126105384407900266,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,2.0,2.0
13476873188943309146,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,3.0,3.0
11934817551804002562,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-UCAC-UATS-8RZ5-8DN3Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3037343129195323474,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,3.0,1.0
640379767938220673,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,3.0,3.0
3870737130145340236,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,20.0,1.0
15718305527968187726,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,2.0,1.0
13869611472043404715,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,5.0,2.0
9186535934102013308,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,122.46093972,1.0
11382546056589490882,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,6.0,5.0
5609015395263286412,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,5.0,5.0
18130624730452362975,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,12.0,2.0
15707346435974663008,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,2.0,2.0
211044486769000859,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,2.0,2.0
10734723311865385640,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,4.0,4.0
8261726171724453301,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAC-UATS-8RZ5-8DN3Z,2.0,1.0
1946661416194387851,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,2.0,1.0
15686025578161680404,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,2.0,1.0
8848347617212952368,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,2.0,1.0
17001580300258272131,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,5.0,2.0
14151048652178529052,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,5.0,2.0
14269177633369953312,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,11.0,2.0
7733008220347102570,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,14.0,2.0
7920180165593731106,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,8.0,2.0
12308743585612145364,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,10.0,2.0
6959699446794163089,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,2.0,2.0
14211729327792275740,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,3.0,2.0
13561719070934115151,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,10.0,6.0
12364255935567949214,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,82.89999999,1.0
3282472991488431858,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,6.0,6.0
5640771051317942203,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,5.0,1.0
15225359989546568465,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,5.0,1.0
15662348334428389663,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,12.0,1.0
8379517063442396498,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,7.0,3.0
4569891218415382039,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,10.0,3.0
11348349041725598945,328235,2017-02-15 01:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,87.91999999,1.0
14629318965754738539,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,10.0,3.0
6264217287141264663,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,20.0,1.0
9730354531949583004,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAC-UATS-8RZ5-8DN3Z,10.0,1.0
12367082357802409341,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,88.52,1.0
15641949633418099637,326955,2017-02-11 10:35:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,89.14436075,1.0
18284499848711036691,326435,2017-02-09 23:36:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,80.16968619,1.0
10596197270143863872,323969,2017-02-03 03:08:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,99.016836,1.0
17487637920195277045,323350,2017-02-01 09:27:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,85.87058841,1.0
16323048493909825233,323117,2017-01-31 17:26:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,81.27341261,1.0
11750151859470086598,321214,2017-01-26 09:48:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,167.51340428,1.0
10357421097211546561,321150,2017-01-26 05:28:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UCAC-UATS-8RZ5-8DN3Z,1204.91550545,1.0
5832294260439581042,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-UCAC-UATS-8RZ5-8DN3Z,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5417028542292026457,319147,2017-01-20 15:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,120.04,1.0
11618997028942463985,318063,2017-01-17 13:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,41.30999999,1.0
15546105073929331587,316835,2017-01-14 03:18:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,44.53999999,1.0
18001991046165349014,315788,2017-01-11 05:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,44.65999999,1.0
9693030137508737779,313911,2017-01-05 23:11:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,75.94999999,1.0
12028025045964694132,313219,2017-01-04 01:02:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.35999999,1.0
10163157864771900745,311294,2016-12-29 15:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.6,1.0
6378018309148003079,310742,2016-12-28 03:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,629.29999999,1.0
16785316928240934111,310668,2016-12-27 21:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,41.27,1.0
158892118496405383,309595,2016-12-24 21:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,82.97,1.0
14435750475969082223,309002,2016-12-23 06:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,60.28,1.0
15626928005780568632,308224,2016-12-21 01:55:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,53.13,1.0
2146264829792529906,306949,2016-12-17 12:12:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.04999999,1.0
15500997103404801319,305798,2016-12-14 06:50:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.40999999,1.0
10933233414103911618,305079,2016-12-12 06:45:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.52,1.0
8684082169467562023,303922,2016-12-09 01:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,169.0,1.0
8852758594720069592,303888,2016-12-08 22:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.34999999,1.0
3337237366699908762,303219,2016-12-07 01:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,41.58,1.0
15675155606978166794,301612,2016-12-02 14:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,41.83999999,1.0
14881230183621424669,300260,2016-11-28 19:31:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.88999999,1.0
5092171855260033473,299162,2016-11-25 18:36:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,115.5,1.0
9275805096173925746,299088,2016-11-25 12:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.93,1.0
6770410084706510518,297865,2016-11-22 02:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,1265.28,1.0
1289513288844404305,296781,2016-11-19 02:12:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,53.49,1.0
17724769621883382447,296593,2016-11-18 12:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,299.14999999,1.0
16743912387621026772,296451,2016-11-18 03:34:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,41.04999999,1.0
9560439641051497127,295640,2016-11-15 21:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,41.68,1.0
17668333230278686293,293730,2016-11-10 12:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,55.41999999,1.0
13442486742700220349,293211,2016-11-09 02:33:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,40.3,1.0
3995929023959116173,292370,2016-11-06 17:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,47.52999999,1.0
3334402523707060944,291669,2016-11-04 18:53:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,55.59,1.0
6467176609189302244,290361,2016-11-01 02:31:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,97.32,1.0
4163408529286067081,290010,2016-10-31 03:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,38.47,1.0
1510877688366543149,289894,2016-10-30 20:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCAC-UATS-8RZ5-8DN3Z,20.18,1.0
