ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-35F6-CSVY-RSEV-24W4E,6.59e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35F6-CSVY-RSEV-24W4E,1e-08,0.4263
16107273478036057794,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,70.60999999,1.0
7625859874328790228,412204,2017-10-08 07:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,100.02,1.0
5492629596370858516,410954,2017-10-04 18:39:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,197.52,1.0
7148749407742470786,409742,2017-10-01 09:00:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,100.09,1.0
1438540130027535917,402787,2017-09-11 21:48:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,100.48,1.0
11263542556530104808,397639,2017-08-28 12:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,72.29,1.0
2274498289992521129,397569,2017-08-28 08:01:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,51.23,1.0
3491598888685287510,397107,2017-08-27 01:06:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,99.72,1.0
14530721797034757512,396397,2017-08-25 01:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,73.78,1.0
5241288616891085406,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.21,1.0
10238335484204020530,393845,2017-08-17 22:08:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.63,1.0
3143791625093968306,392771,2017-08-14 21:57:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,42.56,1.0
15692095133825006561,391509,2017-08-11 09:25:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.17,1.0
11806659436161966942,390863,2017-08-09 13:43:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.70999999,1.0
2696790205649374732,389130,2017-08-04 17:27:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,41.01,1.0
10867871981469554559,388704,2017-08-03 12:46:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,41.25,1.0
5521979257702933887,388331,2017-08-02 12:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.96999999,1.0
15980967357933491674,387481,2017-07-31 02:53:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.29,1.0
5151300104858700361,387235,2017-07-30 10:25:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.39,1.0
5148389790801668793,386830,2017-07-29 06:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,56.43,1.0
17977055926271637884,386795,2017-07-29 04:59:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,559.17999999,1.0
9673245790592514862,386578,2017-07-28 14:13:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.14,1.0
442197711612360699,386131,2017-07-27 08:09:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.17,1.0
7994523333806583116,386006,2017-07-27 00:04:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,47.11,1.0
11826005812256583197,385683,2017-07-26 02:22:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,100.02,1.0
13231547774460115389,385529,2017-07-25 16:21:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,41.33,1.0
16775297724965809390,385470,2017-07-25 12:35:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-35F6-CSVY-RSEV-24W4E,40.31,1.0
4438749152994875811,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-35F6-CSVY-RSEV-24W4E,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8080981585460039742,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,59.92999999,1.0
16452331312276767150,382143,2017-07-15 18:06:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,21.11,1.0
16349151676134803203,381811,2017-07-14 19:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,20.23999999,1.0
11719863661249878781,381300,2017-07-13 09:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,24.71,1.0
811911108597053121,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,24.96,1.0
7233445542808000167,379924,2017-07-09 13:09:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-35F6-CSVY-RSEV-24W4E,58.0,1.0
2893454585058850929,378365,2017-07-05 04:50:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,111.37999999,1.0
11328772855550025462,378274,2017-07-04 22:36:12,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1080.0,1.0
8260867335133439967,377688,2017-07-03 07:16:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,142.97,1.0
3498537497393631113,377475,2017-07-02 17:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,105.69,1.0
8858327265217159226,377108,2017-07-01 16:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,102.54,1.0
4045031741089230109,376388,2017-06-29 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,101.19,1.0
10380166615848632378,375931,2017-06-28 09:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,433.2,1.0
4530188683267932669,375893,2017-06-28 07:10:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,101.33,1.0
4342651551587991025,374617,2017-06-24 17:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.63999999,1.0
13173598492221823878,374198,2017-06-23 13:05:36,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1186.0,1.0
15872319829927404253,373837,2017-06-22 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,335.77,1.0
7692751125834528759,372945,2017-06-20 01:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.38999999,1.0
12861981839191958129,372032,2017-06-17 12:10:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,113.81,1.0
17642743400305386130,371197,2017-06-15 04:20:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.54,1.0
7880630464422866023,370647,2017-06-13 15:18:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.16999999,1.0
1078698378037471506,369914,2017-06-11 13:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,102.94,1.0
3305491413681952383,368881,2017-06-08 16:24:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.54999999,1.0
7013775275557743410,368095,2017-06-06 12:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,101.04,1.0
15100196610137000756,367944,2017-06-06 02:11:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.36,1.0
2827385219891735855,367809,2017-06-05 17:16:42,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1000.0,1.0
18420126096636612343,367691,2017-06-05 08:46:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,601.77,1.0
10409539945466980516,367626,2017-06-05 04:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,109.02,1.0
16384469643677157215,367377,2017-06-04 12:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,104.80999999,1.0
9328792606915763341,367092,2017-06-03 17:02:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,102.6,1.0
12445228972482271705,366407,2017-06-01 19:00:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,103.65,1.0
1687464505189648356,366369,2017-06-01 16:28:25,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,3600.0,1.0
13087895554467599882,365982,2017-05-31 14:18:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,116.18,1.0
5979585158511897610,365619,2017-05-30 14:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,462.29999999,1.0
7929518952086240738,365493,2017-05-30 05:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.44,1.0
1815244759855477934,365094,2017-05-29 02:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,134.88999999,1.0
6789843649989694716,364924,2017-05-28 15:03:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,101.85,1.0
3198402078263136593,364638,2017-05-27 20:17:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,628.41,1.0
815481407908689428,364596,2017-05-27 17:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,105.04,1.0
3370279912297988613,364536,2017-05-27 13:31:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,146.02,1.0
5766788273293797273,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35F6-CSVY-RSEV-24W4E,0.0,1.0
9598137124940177460,364176,2017-05-26 13:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,355.84,1.0
307252719369338828,363968,2017-05-25 23:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,101.61,1.0
5649553397200667721,363796,2017-05-25 11:49:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,954.08,1.0
2944797984455281371,363593,2017-05-24 22:23:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,101.01999999,1.0
12957278790696048826,363075,2017-05-23 11:36:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.76,1.0
6113321960394445186,362380,2017-05-21 12:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.17,1.0
3927436270884860480,361993,2017-05-20 10:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,102.31,1.0
14054512842206168998,361555,2017-05-19 04:59:50,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,1151.0,1.0
15342450890660173800,361467,2017-05-18 23:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,479.48999999,1.0
12102772050816355632,361201,2017-05-18 05:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,102.02,1.0
13567091093393562144,361012,2017-05-17 17:00:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35F6-CSVY-RSEV-24W4E,0.0,1.0
1099005647275190828,361011,2017-05-17 16:56:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,102.87,1.0
10392376881814561733,360953,2017-05-17 12:53:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,112.27,1.0
4419127957313190922,360846,2017-05-17 05:49:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,145.51,1.0
16526470267374987555,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35F6-CSVY-RSEV-24W4E,0.0,1.0
14965106509921299551,360570,2017-05-16 11:29:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,102.86,1.0
13461271770297184506,359854,2017-05-14 11:23:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,100.43,1.0
11331919055889038504,357138,2017-05-06 20:41:17,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-RPTW-8H4B-H2RP-E2FVR,5000.0,1.0
16140097421952857845,350963,2017-04-19 14:23:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,70.82,1.0
16590456611982509488,350777,2017-04-19 01:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,76.68,1.0
40582758119192830,350699,2017-04-18 20:18:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,88.63999999,1.0
14955593518677907896,350421,2017-04-18 01:35:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,73.68,1.0
16624105379065835284,350120,2017-04-17 05:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,83.25999999,1.0
9828740519898025472,349820,2017-04-16 09:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,89.68,1.0
203956445635246422,349545,2017-04-15 15:01:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,143.38,1.0
9442294726391937369,349277,2017-04-14 20:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,1091.63999999,1.0
2355820152596517062,349068,2017-04-14 07:31:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,72.8,1.0
5212450405600853362,348979,2017-04-14 00:49:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,80.96,1.0
5420723550402018329,348646,2017-04-13 02:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,128.13,1.0
18021302839621951985,348643,2017-04-13 02:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,75.54,1.0
12620689958493885668,348525,2017-04-12 18:24:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,82.55,1.0
1766838419862093668,348242,2017-04-11 23:35:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,82.98999999,1.0
9299348426225859090,348063,2017-04-11 11:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,1053.33,1.0
6178496170293323776,347923,2017-04-11 02:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,73.39,1.0
7228934658961026604,347793,2017-04-10 17:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,74.35999999,1.0
15490971106952700188,347584,2017-04-10 03:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,70.81,1.0
303272833149698009,347429,2017-04-09 16:59:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,81.69999999,1.0
14551632548846733152,347242,2017-04-09 04:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,77.78,1.0
10881658374443373012,347214,2017-04-09 02:46:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,141.77,1.0
10785905136951545905,346969,2017-04-08 09:52:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,73.08,1.0
13665088886626584894,346819,2017-04-08 00:12:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,71.31,1.0
17912648197264515211,346489,2017-04-07 01:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,75.50999999,1.0
2975727194153146842,346380,2017-04-06 18:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,91.76,1.0
12461829272869775368,346303,2017-04-06 13:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,72.28999999,1.0
7072005112224672927,346053,2017-04-05 20:25:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,70.34,1.0
4678855485655709540,345761,2017-04-05 00:56:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,407.18,1.0
1742104843597435605,345487,2017-04-04 06:27:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,80.57,1.0
17662276245265605067,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35F6-CSVY-RSEV-24W4E,2.0,1.0001
14968093906398271361,344504,2017-04-01 12:22:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-35F6-CSVY-RSEV-24W4E,180.43,1.0
9955895947474739833,344283,2017-03-31 21:45:30,Reward Recipient Assignment,S-35F6-CSVY-RSEV-24W4E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7000105465637943689,344270,2017-03-31 20:42:22,Ordinary Payment,S-Y4EB-R869-JHR9-2LKBX,S-35F6-CSVY-RSEV-24W4E,71.0,1.0
8816862700506411868,344128,2017-03-31 11:09:23,Reward Recipient Assignment,S-35F6-CSVY-RSEV-24W4E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14006510797333729960,344122,2017-03-31 10:54:43,Reward Recipient Assignment,S-35F6-CSVY-RSEV-24W4E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14790624514178753594,342412,2017-03-26 15:43:47,Reward Recipient Assignment,S-35F6-CSVY-RSEV-24W4E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9952113036940601164,342398,2017-03-26 14:44:41,Ordinary Payment,S-35F6-CSVY-RSEV-24W4E,S-Y4EB-R869-JHR9-2LKBX,1.0,1.0
17520413864163042901,342397,2017-03-26 14:39:20,Ordinary Payment,S-Y4EB-R869-JHR9-2LKBX,S-35F6-CSVY-RSEV-24W4E,5.0,1.0
