ID,Height,timestamp,Type,From,To,Amount,Fee
16629752102853799089,357032,2017-05-06 13:20:43,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11918045719777776816,357024,2017-05-06 13:07:17,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,5.0,1.0
14548906130361491471,355977,2017-05-03 14:30:03,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
740276727734861598,355971,2017-05-03 14:18:40,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,5.0,1.0
7292171947121814400,354939,2017-04-30 16:59:13,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10398365423155877783,354938,2017-04-30 16:54:25,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,20.0,1.0
10982624616522257999,350115,2017-04-17 05:14:42,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,2.0,1.0
9573023765879399208,349774,2017-04-16 06:06:57,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9090528361736612268,349771,2017-04-16 05:54:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QHJ4-PSAJ-ZM44-H3NJG,3.0,1.0
15453872223425854057,349457,2017-04-15 09:17:02,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8518649586743450213,349455,2017-04-15 09:05:01,Ordinary Payment,S-Y666-K5B6-DBXR-B2WXQ,S-QHJ4-PSAJ-ZM44-H3NJG,7.0,1.0
14857390528813017985,349379,2017-04-15 03:40:00,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14812189664682898226,349376,2017-04-15 03:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QHJ4-PSAJ-ZM44-H3NJG,3.0,1.0
2454294518847495603,348814,2017-04-13 13:47:38,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7083730584473665764,348810,2017-04-13 13:35:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QHJ4-PSAJ-ZM44-H3NJG,3.0,1.0
11430604293008341196,348766,2017-04-13 10:38:28,Ordinary Payment,S-Y666-K5B6-DBXR-B2WXQ,S-QHJ4-PSAJ-ZM44-H3NJG,2.0,1.0
8932726922465109912,348677,2017-04-13 04:25:12,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17456586840836807868,348671,2017-04-13 04:13:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QHJ4-PSAJ-ZM44-H3NJG,3.0,1.0
13896970785819222092,348440,2017-04-12 13:01:31,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8633029044217897667,348439,2017-04-12 12:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHJ4-PSAJ-ZM44-H3NJG,3.0,1.0
10740045537699684380,348436,2017-04-12 12:21:15,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10373994353578765563,348431,2017-04-12 12:10:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QHJ4-PSAJ-ZM44-H3NJG,5.0,1.0
17656068656892885037,348414,2017-04-12 11:09:22,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3754994390995702785,348408,2017-04-12 10:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QHJ4-PSAJ-ZM44-H3NJG,3.0,1.0
16771709707112221907,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHJ4-PSAJ-ZM44-H3NJG,2.0,1.0001
17212552679214642885,338859,2017-03-16 17:27:08,Ordinary Payment,S-QHJ4-PSAJ-ZM44-H3NJG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9634366085136623918,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QHJ4-PSAJ-ZM44-H3NJG,3.0,1.0
