ID,Height,timestamp,Type,From,To,Amount,Fee
2826080063597625625,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
15628575778075667427,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
3059726711346174675,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
5735624640851754574,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
3710908037613025316,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
3554448058411990486,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
15312795962310435170,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
11686035840537519261,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,1.0,1.0
2168625447422223987,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT2U-VQNQ-XSNG-3JXV4,0.0,1.0
9737131461852404661,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-T3TW-MEB4-QSLM-DCT67,54.36723163,1.0
9744465903909439846,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-YU3W-KQMC-78D7-2735Q,54.36723163,1.0
10124090375967168922,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-BYQG-K4YS-W4XX-CA4MB,54.36723163,1.0
11160438143750635823,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-DCNL-UD8X-JKQ6-BFAGC,54.36723163,1.0
12426136304091945330,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-6AA9-MA32-936T-ECJTK,54.36723163,1.0
12625354594825619645,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-DB9U-KP7S-XXK3-GTVMV,54.36723163,1.0
13756221028487686148,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-YKG8-F7PW-XYP6-FD9U4,54.36723163,1.0
13802976510165834469,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-BT5N-W9T9-5F73-5QN65,54.36723163,1.0
14662713796759197528,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-9SJG-E2MJ-9RTG-AKP39,109.73446326,1.0
17894493750500994298,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-Q8JX-Q47J-SRZU-BNAXR,54.36723163,1.0
18148384558298450556,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-CHK6-YVMU-Q7P4-8UQ9R,54.36723163,1.0
248867541134872225,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-R5DC-C6QH-ARB6-DTRYS,54.36723163,1.0
1942110671396017515,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000149,1.0
3394486088497181669,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-BQKK-2U8V-APPH-3Z6G9,109.73446326,1.0
3652776115259969788,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-2EQE-FK8L-TYHQ-4C2V3,441.93785304,1.0
3816884350784109950,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-YMXH-VUY9-U9U2-925RF,109.73446326,1.0
5024448752638771083,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-SKTV-DXYH-5LF8-4Z3FG,54.36723163,1.0
5686463102869922147,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-A87D-KTLE-S39P-DG5M5,109.73446326,1.0
6397811058501241363,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-X4TQ-KQCN-6GTB-DPWL7,109.73446326,1.0
9357113121191280856,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-8ASU-SGKA-QXSX-ATVKU,165.10169489,1.0
9566169311680774298,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-L99D-JEUG-BG3D-5598M,497.30508467,1.0
9862143295863093772,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-G96R-9HMD-QU3N-5CEKJ,54.36723163,1.0
9916904088972575512,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-9RL6-37B5-U5C2-DEYA5,54.36723163,1.0
11017030101960759264,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-ZRT2-GB5S-A6CS-HBVAE,54.36723163,1.0
11098615622097180297,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-9FRT-W5JZ-BVZD-5J563,54.36723163,1.0
11485936233632553486,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-RYQS-TMVF-FMNA-8WNDY,54.36723163,1.0
11716436947813156490,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-77Y8-ZZ2X-8PE9-22JRB,109.73446326,1.0
12108266144294338290,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-KSSR-4S5N-LZW2-2JR6L,109.73446326,1.0
12115226808068301389,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-WBXM-4NZR-SMLY-EAKAL,109.73446326,1.0
12907389613810980531,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-N54D-Q2XQ-5MDM-GXSKL,220.46892652,1.0
12916038913359707079,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-6X8H-FVGN-S4VL-D6A93,54.36723163,1.0
13004826174214239215,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-M2SX-3R5A-4DUY-BZB9H,54.36723163,1.0
13241424572711751880,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-J5X9-5AB7-YV3P-AR3VR,54.36723163,1.0
13639802897413620922,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-TC3L-MT96-MV6G-BMRA3,552.6723163,1.0
13887865227854492767,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-RMSG-D2G6-TDSV-3APXU,54.36723163,1.0
14367135180791278586,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-ASJD-G4FK-JWM3-F98BD,275.83615815,1.0
14370530701894119809,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-376D-JVMD-XGVZ-4XQUZ,54.36723163,1.0
14490034328326987841,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-EM4H-DAX3-D2GC-GBPAD,54.36723163,1.0
14608429950941551775,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-UVXE-GQ7F-64DB-HVS47,54.36723163,1.0
15058723461646368809,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-8DEK-T5UG-L9UG-DQS7N,109.73446326,1.0
15105755238111272935,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-ZBM6-NWU4-CM4H-2DFA3,54.36723163,1.0
15126207170463747561,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-J2TP-WPZQ-2VZZ-7XK2J,54.36723163,1.0
16396065797129208349,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-F4ZR-BU9Y-3CFY-HBSCE,54.36723163,1.0
16513229301474959896,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-CZVE-UQBH-BVM8-DU43E,165.10169489,1.0
16604118673865144791,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-2ECL-MQ5A-AZDN-C6WAR,109.73446326,1.0
16688152085739727948,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-AJ63-3W8L-FGBT-2ALZE,54.36723163,1.0
16943893869889936381,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-J6J3-NPJD-HM23-CJPC4,54.36723163,1.0
16957911418510395919,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-PBUF-V3KL-CZ47-BSVAN,220.46892652,1.0
16959610936781244388,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-H2AH-XQPT-LN9B-F3ZKS,54.36723163,1.0
17548707891893604384,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-5JAM-VD76-RKY6-ABN2X,54.36723163,1.0
17555170612475315377,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-V85X-SV3P-P6HD-D9AQ7,165.10169489,1.0
18070637084618766233,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-2KUP-ZZVZ-D9DN-G8WZL,275.83615815,1.0
18162334646922481916,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-MG52-2WGJ-UPF2-2GCFM,165.10169489,1.0
71970874975951485,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-RLAJ-X5V4-V7Y5-GC7V9,54.36723163,1.0
354112292043341841,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-GKV2-ZSPL-NF6T-98PAD,165.10169489,1.0
735950865003405286,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-7HJZ-AXBB-RYY2-2T4QF,54.36723163,1.0
1315623472585902895,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-HTRE-SRAG-KC84-8NLXP,165.10169489,1.0
1659154298083639441,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-KSL5-TQBK-9G7C-F3ECW,54.36723163,1.0
1810719441725683748,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-AC5Z-ARMG-99PJ-C7LLM,109.73446326,1.0
2754974404417785709,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-RAB8-LBGB-ZT9G-HBH4T,275.83615815,1.0
3569112968625549541,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-GD4M-6MEY-3E9T-DKDZ9,220.46892652,1.0
3652530558757430134,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-AGK9-FKN8-EXYU-AHP44,54.36723163,1.0
3877936413427866189,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-KMN6-K5RU-C2EC-DVNDN,275.83615815,1.0
4388041364688700166,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-46TX-LFJH-D9WK-7BTR3,54.36723163,1.0
4623569839745037441,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-RCEN-QV6Z-6GEJ-4QZVZ,165.10169489,1.0
5446535185242776419,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-6K9B-VGZY-CSGE-ENDZV,165.10169489,1.0
6176722772941723031,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-P7U4-7DVQ-6BZK-29MTZ,165.10169489,1.0
6306883029446363556,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-62KU-RCQ9-XJGP-C9C44,54.36723163,1.0
6890917026941518924,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-G2VM-6WD2-QDC5-D2E6H,608.03954793,1.0
7235313913545733164,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-GGXX-V7WN-KMMH-E5JER,54.36723163,1.0
7239444159251293203,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-K562-SEFM-L54Y-A4SWY,109.73446326,1.0
7278170883860809779,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-SEQ5-95GS-4DSM-3KKU4,54.36723163,1.0
7567828715309506353,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-PC7P-QEXY-Q8ZJ-B6W54,54.36723163,1.0
7651070357760993504,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-JES7-EM5U-RNEZ-DHK6X,109.73446326,1.0
7695898627813038984,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-JHHM-8GJ3-NDFS-9REBQ,109.73446326,1.0
7948711253039648820,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-2LYH-GRKJ-GYNL-422QC,54.36723163,1.0
8005021893347002835,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-NAFN-3NV3-V2VQ-HQDKW,220.46892652,1.0
8040861333960425176,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-BFAN-PJ8L-W6K5-24HUL,331.20338978,1.0
8064206260332052644,7094,2014-08-31 09:17:28,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-DNHC-Y6D9-EALQ-BD2T7,54.36723163,1.0
9268372484710908060,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-CHK6-YVMU-Q7P4-8UQ9R,232.33333332,1.0
10116618057690683417,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-A87D-KTLE-S39P-DG5M5,115.66666666,1.0
10320576686017652124,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-8ASU-SGKA-QXSX-ATVKU,348.99999998,1.0
10652140334919605904,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-RAB8-LBGB-ZT9G-HBH4T,815.66666662,1.0
11139490546857261457,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-S4SB-BKRF-A39C-F26NK,115.66666666,1.0
12808343557603966546,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-5NG3-NQ2Q-QTAQ-6QYWX,115.66666666,1.0
13353996702660827523,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-FLXP-KYSY-MC58-6ARYE,115.66666666,1.0
14129469222312623938,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-ZBMS-E39U-S9U6-4GKW4,465.66666664,1.0
14184716198004136839,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-JDCH-C488-87K6-EN5AE,115.66666666,1.0
14197327735044124754,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-324Y-GNYX-3DXU-5WS2U,232.33333332,1.0
14967481318015083812,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-F4ZR-BU9Y-3CFY-HBSCE,115.66666666,1.0
15316178658068827935,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-Y94W-SN2Y-VTKB-HBDNJ,232.33333332,1.0
15928204982275970603,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-ADJ3-6DAF-CXDF-BZRRJ,232.33333332,1.0
16253662905274373104,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-AAAA-JZ4E-2HMD-7JPVC,815.66666662,1.0
16711586054285531194,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-3JGU-CKJV-QQHZ-HH6RP,115.66666666,1.0
17422398724061121245,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-WN22-U5KK-CS8V-7R3EW,115.66666666,1.0
18077844654200199370,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-275J-YTNJ-LSLA-GXB35,115.66666666,1.0
722294959271797180,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-TJWJ-UDF9-LSMD-ELT7Y,115.66666666,1.0
1580098766945381677,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000056,1.0
2833785793124849251,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-QHCJ-9HB5-PTGC-5Q8J9,232.33333332,1.0
3141200423838641417,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-BT5N-W9T9-5F73-5QN65,115.66666666,1.0
3893640946969775150,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-M2BW-TLLB-MRM6-97NX5,348.99999998,1.0
4049713834215327514,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-CZVE-UQBH-BVM8-DU43E,348.99999998,1.0
4060387877095977814,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-UVXE-GQ7F-64DB-HVS47,115.66666666,1.0
4426940990807782723,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-L6JW-CVBV-36C8-7MCJS,115.66666666,1.0
4684490609691223133,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-Q7W8-AS7H-P43D-3FN2D,115.66666666,1.0
5022937702299515446,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-2ECL-MQ5A-AZDN-C6WAR,465.66666664,1.0
5580874857165553204,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-77Y8-ZZ2X-8PE9-22JRB,232.33333332,1.0
6044352081990504928,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-ENPP-2BLP-24LZ-8EMPK,348.99999998,1.0
6254431364403647770,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-KQ34-CVK6-TU4Z-9L7KT,348.99999998,1.0
6355839372518398938,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-H6RF-Y573-SEPX-CLSKF,115.66666666,1.0
6524282655843691864,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-6K9B-VGZY-CSGE-ENDZV,932.33333328,1.0
6829969345757878648,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-6MWK-FS7D-CUHR-3JMDX,115.66666666,1.0
7972746683861024539,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-BYQG-K4YS-W4XX-CA4MB,348.99999998,1.0
8152287093910616694,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-24GR-QRUZ-W5UC-GHG3H,115.66666666,1.0
8662079043274156029,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-L99D-JEUG-BG3D-5598M,465.66666664,1.0
8715984389077204910,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-PC7P-QEXY-Q8ZJ-B6W54,115.66666666,1.0
8994834118235676242,3838,2014-08-22 07:42:09,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-5JAM-VD76-RKY6-ABN2X,232.33333332,1.0
