ID,Height,timestamp,Type,From,To,Amount,Fee
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,3.02698866,0.05145
16486291004185963495,546714,2018-10-19 14:48:50,Arbitrary Message,S-7FWU-DYYP-8YZ4-DF5GQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
2400422689896449127,546713,2018-10-19 14:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,12.02559844,0.05145
7829281736376466442,546710,2018-10-19 14:32:23,Arbitrary Message,S-7FWU-DYYP-8YZ4-DF5GQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8609725361392848833,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,0.00923394,1.0
11954708074801569269,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,0.38261305,1.0
11244230034929785337,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,0.01512961,1.0
12556419531302723259,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,0.01662348,1.0
14823145794385147669,484246,2018-04-27 18:31:05,Ordinary Payment,S-7FWU-DYYP-8YZ4-DF5GQ,S-FLFT-MRRF-GKM9-6RRPT,3.0,1.0
17845241094634729624,484246,2018-04-27 18:31:05,Ordinary Payment,S-7FWU-DYYP-8YZ4-DF5GQ,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
18373628310394806006,484240,2018-04-27 18:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,16.40022567,1.0
11624660178345257120,483875,2018-04-26 17:59:10,Arbitrary Message,S-7FWU-DYYP-8YZ4-DF5GQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14103432538109982037,471391,2018-03-22 19:06:01,Account Update,S-7FWU-DYYP-8YZ4-DF5GQ,,0.0,1.0
1527004351801912544,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,0.80994685,1.0
4636320027181090819,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,2.25681156,1.0
12467363266775076369,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,1.04932469,1.0
10278719604004060986,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7FWU-DYYP-8YZ4-DF5GQ,1.61032074,1.0
15206961364505413416,451975,2018-01-27 11:49:31,Reward Recipient Assignment,S-7FWU-DYYP-8YZ4-DF5GQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1227940777052350375,451974,2018-01-27 11:34:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7FWU-DYYP-8YZ4-DF5GQ,1.0,1.0
17474148434071043337,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-7FWU-DYYP-8YZ4-DF5GQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10537790649378392234,449507,2018-01-20 14:34:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7FWU-DYYP-8YZ4-DF5GQ,1.0,1.0
