ID,Height,timestamp,Type,From,To,Amount,Fee
12336619067241355048,518976,2018-08-02 23:43:40,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-WRGE-TM2C-MYUQ-AJK2Q,30.0,0.19272238
8689701701206846204,518949,2018-08-02 21:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SZYV-KXTW-NKDV-DV4TX,18.65812359,0.1
10672849120657515570,516440,2018-07-26 21:34:04,Arbitrary Message,S-SZYV-KXTW-NKDV-DV4TX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15955852932120091606,516433,2018-07-26 21:05:20,Arbitrary Message,S-SZYV-KXTW-NKDV-DV4TX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17531867264829199488,515649,2018-07-24 16:19:54,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,60.0,1.0
8104883537881778639,514791,2018-07-22 07:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,33.71473371,0.1
7008929601569411580,513545,2018-07-18 19:02:56,Reward Recipient Assignment,S-SZYV-KXTW-NKDV-DV4TX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17312094315427845823,512822,2018-07-16 18:33:48,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,30.0,1.0
9457863091639501638,512289,2018-07-15 06:37:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,63.14048473,0.1
12222792268588101038,511162,2018-07-12 02:49:21,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,30.0,1.0
11589816738195449910,509781,2018-07-08 06:35:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,37.10753653,0.1
14490604971736780930,507285,2018-07-01 06:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,0.02268563,1.0
4218509945640627569,507147,2018-06-30 21:21:38,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-KMC2-TTPX-2K9M-9BXGG,2.0,1.0
18286160744700789697,504712,2018-06-24 01:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,1.04442907,1.0
13541634444394607979,503191,2018-06-19 19:52:49,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,50.0,1.0
13463121122605247130,502194,2018-06-17 01:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,58.43823084,1.0
13083311568260989155,501729,2018-06-15 17:12:15,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,51.0,1.0
13682093248722530331,499750,2018-06-10 04:06:54,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,1.0,1.0
18430553927437414264,499719,2018-06-10 01:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,49.5024069,1.0
3018442274871580120,498883,2018-06-07 17:39:55,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,1.0,1.0
5655149679704424544,498737,2018-06-07 07:56:49,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,10.0,1.0
18132965490648808158,497236,2018-06-03 03:18:41,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
6138934024162485509,497208,2018-06-03 01:30:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,55.63308273,1.0
9343513231012426881,495338,2018-05-28 19:41:26,Account Update,S-SZYV-KXTW-NKDV-DV4TX,,0.0,1.0
6958720091829402656,495335,2018-05-28 19:28:40,Account Update,S-SZYV-KXTW-NKDV-DV4TX,,0.0,1.0
11675777095436486776,494712,2018-05-27 01:30:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,56.50082408,1.0
15285862591623251038,493550,2018-05-23 19:48:06,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
15676728320258663027,492204,2018-05-20 01:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,51.99030803,1.0
1055917983221738892,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,57.46259542,1.0
16599558121362580804,487248,2018-05-06 04:36:15,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,79.5,1.0
4867234756814667930,487203,2018-05-06 01:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,56.69262713,1.0
9753443902460247249,484812,2018-04-29 08:36:48,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,100.0,1.0
2258793979247451743,484696,2018-04-29 00:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SZYV-KXTW-NKDV-DV4TX,52.00178997,1.0
3117151589689263400,482187,2018-04-22 00:40:30,Arbitrary Message,S-SZYV-KXTW-NKDV-DV4TX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16151533504126615122,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,0.75478396,1.0
1854701053973312751,481770,2018-04-20 20:23:58,Reward Recipient Assignment,S-SZYV-KXTW-NKDV-DV4TX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16339124752280218631,481698,2018-04-20 15:43:29,Reward Recipient Assignment,S-SZYV-KXTW-NKDV-DV4TX,S-SZYV-KXTW-NKDV-DV4TX,0.0,1.0
12571568678618323198,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,2.8958779,1.0
16283108893919201494,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.79417491,1.0
12004273204207768553,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,7.78923507,1.0
12996085931004012887,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,2.94639231,1.0
16443755752203987396,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.86406123,1.0
12746607922903215771,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,9.77466455,1.0
1349560395811440469,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.23135936,1.0
18146517780818150928,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.14218769,1.0
6001813237506580747,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,0.86354747,1.0
3896806304161099135,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.4580028,1.0
1098698078603660807,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.21169679,1.0
312973505292240368,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.55534444,1.0
840841329094688168,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.42606216,1.0
5588865083170513615,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.95694964,1.0
12179226779044254111,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,7.90425915,1.0
5915138482192934928,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,10.85967743,1.0
9241606554765403604,473561,2018-03-28 20:57:19,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,200.0,1.0
14575526513243513240,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,4.29728881,1.0
9928452241018519792,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.2119204,1.0
4356018056661905843,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,7.61138081,1.0
7760056625545740209,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,11.44112739,1.0
12881375604994430855,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,6.74631804,1.0
12060688539402615292,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,9.24633593,1.0
3503288084969075127,470656,2018-03-20 17:56:49,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,500.0,1.0
10497247105300108003,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,648.16549557,1.0
15550145031388913623,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,2.99350616,1.0
7264100360652520155,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.5773138,1.0
4917017704352228728,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,5.34706561,1.0
16904561127205786609,468997,2018-03-16 02:07:57,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,50.0,1.0
8995524253384847008,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,15.25581731,1.0
1286178025807429019,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,12.9841494,1.0
1988551744575563312,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,6.21754878,1.0
9978390194582491564,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.93104472,1.0
7863684703739348795,466326,2018-03-08 14:53:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,8.86798387,1.0
9641237670167667950,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,6.16620543,1.0
13248647963363120911,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,8.18442431,1.0
16745022651979458485,465036,2018-03-05 00:24:59,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-RM59-Y4GW-T2FC-F5T34,5.0,1.0
8102474689750922537,464840,2018-03-04 10:45:17,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-WRGE-TM2C-MYUQ-AJK2Q,2.0,1.0
8469363817738744910,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,6.43112287,1.0
10561634180631491840,463887,2018-03-01 19:09:00,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-WRGE-TM2C-MYUQ-AJK2Q,1.0,1.0
17943662505756732804,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.1140041,1.0
14283656868441429352,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.03415878,1.0
9720746452907167806,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.57995356,1.0
13701495587532323212,462276,2018-02-25 06:59:07,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-Q7GN-5AM2-DWW5-75SX5,5.0,1.0
3917824544095131083,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,3.69387026,1.0
2534103678549930464,461903,2018-02-24 06:01:03,Account Update,S-SZYV-KXTW-NKDV-DV4TX,,0.0,1.0
428165893621238262,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,0.32237413,1.0
11696878149687203309,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,0.4867151,1.0
3285213379873930633,460652,2018-02-20 18:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,0.394779,1.0
17436970676169576512,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,0.29490784,1.0
13394832734591274525,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SZYV-KXTW-NKDV-DV4TX,1.95777518,1.0
2555239720428031051,458534,2018-02-14 20:08:44,Reward Recipient Assignment,S-SZYV-KXTW-NKDV-DV4TX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12428436587841704145,458525,2018-02-14 19:37:35,Ordinary Payment,S-Q7GN-5AM2-DWW5-75SX5,S-SZYV-KXTW-NKDV-DV4TX,2.0,1.0
8214341951586214343,458215,2018-02-13 22:26:04,Ordinary Payment,S-SZYV-KXTW-NKDV-DV4TX,S-Q7GN-5AM2-DWW5-75SX5,1.0,1.0
13767926487362459059,458213,2018-02-13 22:16:20,Ordinary Payment,S-Q7GN-5AM2-DWW5-75SX5,S-SZYV-KXTW-NKDV-DV4TX,2.0,1.0
