ID,Height,timestamp,Type,From,To,Amount,Fee
10816116788235506355,792756,2020-09-06 12:02:24,Ordinary Payment,S-VF72-L8KD-ZVMV-92W95,S-5X92-72SM-HMHC-AFKVJ,56.3781,0.00735
14911975381970772042,792342,2020-09-05 08:36:06,Ordinary Payment,S-S8MQ-73ZE-7YBT-4EF4D,S-VF72-L8KD-ZVMV-92W95,39.29085,0.00735
630765571763811756,790507,2020-08-31 06:01:50,Ordinary Payment,S-B53W-QFGT-DZGK-4LAAZ,S-VF72-L8KD-ZVMV-92W95,10.2591,0.00735
9901440224818421444,790272,2020-08-30 14:19:24,Ordinary Payment,S-WSEK-74S4-RU5E-6Z9LC,S-VF72-L8KD-ZVMV-92W95,3.71335,0.00735
3184312699268471164,789639,2020-08-28 19:39:08,Ordinary Payment,S-7EPV-5B5U-B3EC-CXXQ8,S-VF72-L8KD-ZVMV-92W95,1.94565,0.00735
16365597010808527733,789442,2020-08-28 06:24:42,Ordinary Payment,S-S2DQ-3CXD-CYSB-H7YJB,S-VF72-L8KD-ZVMV-92W95,0.6706,0.00735
13815729813340036319,788754,2020-08-26 08:45:38,Ordinary Payment,S-9CXJ-6Y43-G6PZ-C2J26,S-VF72-L8KD-ZVMV-92W95,0.3059,0.00735
3596804753471619282,635587,2019-06-25 07:05:34,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-VF72-L8KD-ZVMV-92W95,0.05,0.00735
6501104908928808139,635586,2019-06-25 07:01:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VF72-L8KD-ZVMV-92W95,0.1,0.00735
5988249494664583957,635583,2019-06-25 06:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF72-L8KD-ZVMV-92W95,0.05,0.0147
