ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VCK6-VHE8-GULZ-3PW3U,1e-08,0.7497
96912680719868676,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.31292772,1.0
12567765094999288506,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.01587139,1.0
11715426724185121474,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.05224358,1.0
16283264027557074350,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.20377937,1.0
7272467711535486241,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.66433144,1.0
16163805087427337545,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.78549738,1.0
3866086283570470286,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.08950257,1.0
4145140912908965943,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCK6-VHE8-GULZ-3PW3U,20.29738937,1.0
16218959920158809074,466266,2018-03-08 11:04:48,Reward Recipient Assignment,S-VCK6-VHE8-GULZ-3PW3U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9112396496680794110,466266,2018-03-08 11:04:48,Account Update,S-VCK6-VHE8-GULZ-3PW3U,,0.0,1.0
11429787855890584333,466265,2018-03-08 10:39:15,Ordinary Payment,S-2ZXJ-NC7Q-PM3W-GFU97,S-VCK6-VHE8-GULZ-3PW3U,3.0,1.0
