ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TFN9-ZVNR-6QUW-2XVDA,2.19e-06,0.0735
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,1.06109931,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,2.87622202,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,6.21337822,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.00844701,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,7.66105805,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,3.85972861,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,2.60784904,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,3.47529252,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.58483508,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,3.84188083,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.36828546,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,3.83190674,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.35449838,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,1.91186686,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.46594583,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,1.01463655,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.45249522,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,4.23823383,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.44886907,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,6.19284954,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,14.76361975,0.0441
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.28683214,0.0147
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,1.87975045,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.60666297,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,4.31357339,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.20362674,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,4.24704708,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.55159796,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,2.54266151,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,12.20231582,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,2.45222601,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.04555034,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,2.11724138,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.82217215,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,4.85289361,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.22060024,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,4.78665827,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,11.0541802,0.02205
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,9.53395978,0.0147
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.05243128,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,4.94423584,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,12.30615168,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,7.97967085,0.03675
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,10.56102376,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,7.15594481,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,12.57664953,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,12.91248954,0.0147
5842488146645654590,906329,2021-07-19 06:43:39,Add Commitment,S-TFN9-ZVNR-6QUW-2XVDA,,0.0,0.00735
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,23.01833533,0.0147
3872014194093333200,904661,2021-07-14 15:36:40,Add Commitment,S-TFN9-ZVNR-6QUW-2XVDA,,0.0,0.00735
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,19.73059088,0.0147
9345609435043825879,902868,2021-07-09 16:11:04,Add Commitment,S-TFN9-ZVNR-6QUW-2XVDA,,0.0,0.00735
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,0.06485018,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,15.18909693,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,0.83151383,0.02205
815741315518117922,898521,2021-06-27 14:03:32,Add Commitment,S-TFN9-ZVNR-6QUW-2XVDA,,0.0,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,13.55457863,0.02205
10030980223431976966,897545,2021-06-24 21:13:18,Add Commitment,S-TFN9-ZVNR-6QUW-2XVDA,,0.0,0.0147
11851766223439435694,896752,2021-06-22 16:08:04,Add Commitment,S-TFN9-ZVNR-6QUW-2XVDA,,0.0,0.00735
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TFN9-ZVNR-6QUW-2XVDA,3.65274552,0.0147
3755004429097482901,894247,2021-06-15 17:00:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TFN9-ZVNR-6QUW-2XVDA,1e-08,0.03
15515870771166200870,894246,2021-06-15 16:55:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TFN9-ZVNR-6QUW-2XVDA,0.0,0.03
16497175348292991536,894246,2021-06-15 16:55:13,Reward Recipient Assignment,S-TFN9-ZVNR-6QUW-2XVDA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6102407580579204400,894245,2021-06-15 16:51:48,Account Update,S-TFN9-ZVNR-6QUW-2XVDA,,0.0,0.00735
1476671396270235855,894244,2021-06-15 16:47:15,Ordinary Payment,S-TFN9-ZVNR-6QUW-2XVDA,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.00735
17849462159627267884,892032,2021-06-09 13:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFN9-ZVNR-6QUW-2XVDA,0.05,0.00735
