ID,Height,timestamp,Type,From,To,Amount,Fee
12609903670247520141,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EAZ-MQBS-BD9M-6P4XW,0.0,1.0
9430337208346859223,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6EAZ-MQBS-BD9M-6P4XW,0.0,1.0
6301697440016177868,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EAZ-MQBS-BD9M-6P4XW,0.0,1.0
2509467681329315752,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EAZ-MQBS-BD9M-6P4XW,0.0,1.0
10586731352706407785,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EAZ-MQBS-BD9M-6P4XW,0.0,1.0
8129289892246392023,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6EAZ-MQBS-BD9M-6P4XW,0.0,1.0
1926151910570758595,37562,2014-11-24 12:37:44,Ordinary Payment,S-6EAZ-MQBS-BD9M-6P4XW,S-B6WS-ZMBT-KUMJ-G5KXR,291.0,1.0
17458216034482768934,24550,2014-10-19 04:01:27,Reward Recipient Assignment,S-6EAZ-MQBS-BD9M-6P4XW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15589423164133866492,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EAZ-MQBS-BD9M-6P4XW,144.90763999,1.0
3268244487121245393,24000,2014-10-17 14:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EAZ-MQBS-BD9M-6P4XW,140.15936027,1.0
6637537965650954861,23951,2014-10-17 12:00:39,Reward Recipient Assignment,S-6EAZ-MQBS-BD9M-6P4XW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12890338605717685271,23612,2014-10-16 13:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EAZ-MQBS-BD9M-6P4XW,7.0,1.0
7044207840988586426,23590,2014-10-16 11:34:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6EAZ-MQBS-BD9M-6P4XW,1.9644002,1.0
