ID,Height,timestamp,Type,From,To,Amount,Fee
16937177907365215705,696329,2019-12-12 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0054486,0.02205
16176376254921995283,695810,2019-12-10 18:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.08453797,0.02205
8355676765605664270,695500,2019-12-09 21:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00714419,0.02205
12540930001226464029,695147,2019-12-08 21:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02925579,0.02205
14486504674119564783,694969,2019-12-08 09:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0483227,0.02205
9940524807999392353,694735,2019-12-07 18:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.18584152,0.02205
17240991346573993582,694438,2019-12-06 22:45:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05387742,0.02205
13558060994005477325,694150,2019-12-06 03:10:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0146399,0.02205
2636169277580907882,693439,2019-12-04 03:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00320091,0.02205
5188956075639789352,692985,2019-12-02 21:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03173665,0.02205
730825307336199779,692678,2019-12-02 00:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.06060761,0.02205
5479352158674078272,692146,2019-11-30 12:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03610259,0.02205
14117980102165302563,691600,2019-11-29 00:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00459577,0.02205
8262845602437941189,691119,2019-11-27 15:56:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00830713,0.02205
12530267769471190711,690560,2019-11-26 02:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0273238,0.02205
6528563723693613094,690047,2019-11-24 15:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04038885,0.02205
14983568851870434042,689716,2019-11-23 17:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00460689,0.02205
1770226398032034908,689397,2019-11-22 20:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02282528,0.02205
14955654159987451999,689147,2019-11-22 03:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0421939,0.02205
5879565182534875517,688692,2019-11-20 20:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05881668,0.02205
16508255385566266082,688378,2019-11-19 23:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.10545635,0.02205
4225737993074910887,688042,2019-11-19 00:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04392785,0.02205
4143436257937097709,687514,2019-11-17 13:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03788355,0.02205
10697845601407321891,687140,2019-11-16 12:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00799005,0.02205
17640628050792425090,686842,2019-11-15 16:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05422697,0.02205
6293123725594687391,686324,2019-11-14 05:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02256549,0.02205
10230045415083861062,685859,2019-11-12 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00113845,0.02205
3140066425369649568,685135,2019-11-10 22:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00701434,0.02205
9800894204712303241,684752,2019-11-09 20:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05491309,0.02205
10897799555080135918,684368,2019-11-08 18:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03785352,0.02205
13011674956285271411,684104,2019-11-08 00:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00756637,0.02205
16909477337683668112,683742,2019-11-07 00:26:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04748813,0.02205
6130269187582510942,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01405582,0.02205
17793857564388361621,683009,2019-11-04 22:53:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00603484,0.02205
1357696456239292820,682816,2019-11-04 10:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03727921,0.02205
14983620081430801446,682477,2019-11-03 12:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03274776,0.02205
3784477282776671823,681931,2019-11-01 22:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03322584,0.02205
1371031911965705537,681392,2019-10-31 10:36:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00865332,0.02205
13701189871092441064,680979,2019-10-30 06:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01049538,0.02205
8941525654867088225,680555,2019-10-29 02:18:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00978765,0.02205
15730887073987592769,680365,2019-10-28 13:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.09360061,0.02205
6798722992450125994,680098,2019-10-27 19:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02987272,0.02205
17329926756466522693,679747,2019-10-26 20:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04689449,0.02205
1670022095385178181,678907,2019-10-24 11:41:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01960976,0.02205
4998893216668343934,678467,2019-10-23 06:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01106077,0.02205
7407506132561325671,678241,2019-10-22 14:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00395491,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04096424,0.02205
9522119057594078084,677188,2019-10-19 16:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02735652,0.02205
12625247444294115496,676714,2019-10-18 08:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02306914,0.02205
1043955407287541201,676306,2019-10-17 05:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00822302,0.02205
12799044574288392227,676028,2019-10-16 10:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01003903,0.02205
1550172821351379070,675709,2019-10-15 13:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.07213178,0.02205
16007220520147783297,675202,2019-10-14 03:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03449585,0.02205
13571276670786399102,674223,2019-10-11 09:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01968511,0.02205
838355648446911746,673899,2019-10-10 11:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01725547,0.02205
16814834348148957147,673602,2019-10-09 15:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05263815,0.02205
869829485291071010,673120,2019-10-08 07:23:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KU9S-KR5F-5ANP-25332,0.0,0.06615
3282205592408511161,673120,2019-10-08 07:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0308008,0.02205
15426735435088479568,672960,2019-10-07 20:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04789317,0.02205
17360081388869087068,672702,2019-10-07 02:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.07428482,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00379904,0.02205
1171437876370626589,671577,2019-10-03 23:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.014087,0.02205
11520620293787558915,671064,2019-10-02 12:57:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KU9S-KR5F-5ANP-25332,0.0,0.00735
1681552360857604521,671063,2019-10-02 12:57:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KU9S-KR5F-5ANP-25332,0.0,0.0147
4270489268178311524,671063,2019-10-02 12:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03899218,0.02205
13935570165594077115,670746,2019-10-01 15:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03822506,0.02205
5708366271693402284,670413,2019-09-30 17:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01765472,0.02205
9222824616457536477,670136,2019-09-29 23:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.06112618,0.02205
17224588303371951794,669786,2019-09-28 23:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00223227,0.02205
10573389935660381553,669541,2019-09-28 07:10:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KU9S-KR5F-5ANP-25332,0.0,0.0882
13476311587838168828,669541,2019-09-28 07:10:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KU9S-KR5F-5ANP-25332,0.0,0.08085
4943271912867536272,669541,2019-09-28 07:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04078584,0.02205
9092597626138978440,669177,2019-09-27 06:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00094917,0.02205
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00353641,0.02205
7640539918903033528,668382,2019-09-25 01:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03473456,0.02205
9425485972974239934,667773,2019-09-23 08:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KU9S-KR5F-5ANP-25332,0.0,0.0441
6223023776152669306,667773,2019-09-23 08:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KU9S-KR5F-5ANP-25332,0.0,0.03675
13155872067048012409,667773,2019-09-23 08:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0194579,0.02205
9232582704590274710,667129,2019-09-21 12:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04940833,0.02205
18082564333425377243,666387,2019-09-19 11:27:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02942506,0.02205
7088739336973830089,666109,2019-09-18 16:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05099101,0.02205
10220284536949212823,665232,2019-09-16 05:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01414106,0.02205
2023153429443521674,664874,2019-09-15 05:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0514764,0.02205
16758258041825365377,664660,2019-09-14 15:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01176392,0.02205
10972190011577508731,664355,2019-09-13 18:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02086495,0.02205
7000084417767241202,662981,2019-09-09 22:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02723059,0.02205
6965782489825971596,662456,2019-09-08 11:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01441591,0.02205
5278285413492965316,662297,2019-09-08 00:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03435734,0.02205
10631304746287315416,661802,2019-09-06 15:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00130946,0.02205
982297692006706373,661441,2019-09-05 14:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03523359,0.02205
6666207827171314691,660906,2019-09-04 02:54:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.01745377,0.02205
985077743219655503,659591,2019-08-31 10:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.07513552,0.02205
15321316967063688852,659144,2019-08-30 04:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00762973,0.02205
5712915095396002569,658565,2019-08-28 13:38:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0513246,0.02205
12511273331213631065,658260,2019-08-27 17:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05282113,0.02205
7279397831599269246,657758,2019-08-26 07:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03362511,0.02205
18160761799904936081,657331,2019-08-25 02:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.09278839,0.02205
7471020751092519811,657024,2019-08-24 06:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04538663,0.02205
3906487709659296815,651184,2019-08-07 22:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04030311,0.02205
14872881835992061326,650875,2019-08-07 01:25:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03326555,0.02205
7395239909249791191,650386,2019-08-05 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00036389,0.02205
4167649060430490221,649894,2019-08-04 07:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03552659,0.02205
15638043230133251432,649513,2019-08-03 06:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03709806,0.02205
7784737676463857046,649261,2019-08-02 13:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04535848,0.02205
14744526551114605446,649103,2019-08-02 02:41:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.14833538,0.02205
8397377139003404221,648993,2019-08-01 19:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.09356229,0.02205
1317079708099023299,648826,2019-08-01 08:17:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02929684,0.02205
3674812662635743960,648320,2019-07-30 22:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.00793253,0.02205
16133595573308431198,648066,2019-07-30 05:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02949311,0.02205
3259244676608325473,647739,2019-07-29 07:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03638827,0.02205
964667987997592475,647403,2019-07-28 08:40:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.0456563,0.02205
4355994741818659344,647156,2019-07-27 16:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.02366585,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.13900771,0.02205
9636070359890271101,646272,2019-07-25 04:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.03079943,0.02205
15788557219211768475,645854,2019-07-24 00:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.07555229,0.02205
3347220708839877235,645625,2019-07-23 09:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.04206371,0.02205
8811539895126075026,645433,2019-07-22 20:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.06736269,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KU9S-KR5F-5ANP-25332,1.05932656,0.02205
3621326068448331615,644328,2019-07-19 18:37:26,Reward Recipient Assignment,S-KU9S-KR5F-5ANP-25332,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14996307428738289082,644326,2019-07-19 18:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU9S-KR5F-5ANP-25332,0.05,0.00735
16504388818262828573,644325,2019-07-19 18:23:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KU9S-KR5F-5ANP-25332,0.1,0.00735
