ID,Height,timestamp,Type,From,To,Amount,Fee
8438295960137618477,779735,2020-08-01 06:42:35,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-4Y3L-HTP3-9HX5-2QU9P,9.3826,0.03675
17114596449024496204,742034,2020-04-18 02:30:28,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-C2X2-R9BJ-64TZ-8PC82,2.0,0.0588
13699985022196489461,740970,2020-04-15 03:21:49,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-FVB7-4KXD-N3EE-6FH9T,4.0,0.0441
9158523590002731580,740558,2020-04-13 23:37:14,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-5QLJ-J7SM-PP2R-EK75S,9.0,0.0294
1211388156491636092,740526,2020-04-13 21:25:49,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-FVB7-4KXD-N3EE-6FH9T,6.0,0.0441
3858818349323055346,739942,2020-04-12 05:52:20,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-Y3B2-7VDN-NA8F-FYFJQ,8.0,0.03675
16022021703107044944,738098,2020-04-07 01:47:50,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-LDRD-CD87-7FZH-4JJXG,11.0,0.03675
9617479387358537878,737733,2020-04-06 02:19:33,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-FVB7-4KXD-N3EE-6FH9T,15.0,0.0588
13669199885330837730,737712,2020-04-06 00:33:08,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-FVB7-4KXD-N3EE-6FH9T,2.0,0.0588
16408518955057728483,737335,2020-04-04 22:54:54,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-NJ7F-X5VN-FXP2-E364L,8.0,0.0441
9717620899683224491,735647,2020-03-31 05:42:39,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-FVB7-4KXD-N3EE-6FH9T,7.0,0.00735
11491211583594292496,733809,2020-03-26 02:26:36,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-TE4Z-LKRE-BMC7-92REJ,13.0,0.0588
5741218286136682453,733228,2020-03-24 11:31:57,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-P3DH-58M5-CSGB-989JL,9.0,0.00735
12779528684708123688,732424,2020-03-22 05:17:36,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-RDNH-H8S7-5PGB-3Y2EF,14.0,0.00735
2681617752310609140,731048,2020-03-18 09:01:59,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-FVB7-4KXD-N3EE-6FH9T,39.0,0.0588
6363976088145258284,730715,2020-03-17 11:06:13,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-FVB7-4KXD-N3EE-6FH9T,9.0,0.03675
8403341124251205658,729554,2020-03-14 05:00:22,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-7NF4-GTTH-3YW6-42JA7,1.0,0.03675
15932531068804056083,728351,2020-03-10 20:14:27,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-FVB7-4KXD-N3EE-6FH9T,1.0,0.02205
2704640160404454621,723186,2020-02-25 08:48:19,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0588
5015175895318764862,722656,2020-02-23 21:21:52,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-RJHC-WLUL-Z9NS-7ZDQT,8.0,0.0294
6416429496956101143,721937,2020-02-21 21:30:58,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-6U4Q-BK9F-SLW3-6FUHZ,14.0,0.05145
11997053344697873963,721580,2020-02-20 21:24:10,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-FVB7-4KXD-N3EE-6FH9T,6.0,0.0441
190393698118875069,719480,2020-02-15 00:16:14,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-FVB7-4KXD-N3EE-6FH9T,2.0,0.0441
13580534837988690813,718409,2020-02-12 00:20:42,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-FVB7-4KXD-N3EE-6FH9T,8.0,0.00735
12927961234166253540,717932,2020-02-10 16:22:17,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-RWFZ-8YHL-CB4E-43U4B,15.0,0.02205
16424718869795106683,717871,2020-02-10 12:11:15,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-FVB7-4KXD-N3EE-6FH9T,5.0,0.0147
10718479500478589418,717280,2020-02-08 20:10:00,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-FVB7-4KXD-N3EE-6FH9T,1.0,0.03675
6322410464869300117,716961,2020-02-07 22:51:52,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-FVB7-4KXD-N3EE-6FH9T,7.0,0.00735
10391569357636005036,715033,2020-02-02 13:28:36,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-FVB7-4KXD-N3EE-6FH9T,3.0,0.05145
8156543252882394375,714626,2020-02-01 10:01:44,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-FVB7-4KXD-N3EE-6FH9T,1.0,0.02205
5816428558299954706,714391,2020-01-31 18:18:58,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-FVB7-4KXD-N3EE-6FH9T,1.0,0.05145
11608355651418553588,713535,2020-01-29 08:47:59,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-W873-C457-MZEL-A2W3M,3.0,0.0588
14448136228566452014,712108,2020-01-25 08:46:20,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0441
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVB7-4KXD-N3EE-6FH9T,10.0,0.0441
