ID,Height,timestamp,Type,From,To,Amount,Fee
15742845393901433302,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SDKR-97AK-TTWA-7ASTV,1e-07,1.0
6224138438530613525,353908,2017-04-27 19:16:56,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6226018242899033277,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,2.0,1.0001
18659766848578510,339135,2017-03-17 11:55:06,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5796271611691192088,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,1.0,1.0
2759927790018141905,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,1.0,3.0
9691163747937638116,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,2.0,2.0
8529517205900836768,334703,2017-03-05 03:01:18,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12562159653640513271,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,3.0,3.0
4082895536100804351,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,3.0,1.0
7709234600252967565,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,3.0,3.0
10932691271276168802,334302,2017-03-04 00:04:48,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14990993940970471387,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,20.0,1.0
13687987606882480984,333824,2017-03-02 15:44:58,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10455266115026010860,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,2.0,1.0
17077795324316637646,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,5.0,2.0
1415113271417958570,332890,2017-02-28 00:51:21,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5834926954603310503,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,6.0,5.0
17082788968803011611,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,5.0,5.0
8219772024381959779,332363,2017-02-26 13:46:14,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5693108825646981342,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,12.0,2.0
4658960094207625667,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,2.0,2.0
17180495709172773229,331998,2017-02-25 13:34:33,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14162493969886854981,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,2.0,2.0
16107167248442827110,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,4.0,4.0
6550374422851700290,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SDKR-97AK-TTWA-7ASTV,2.0,1.0
18244673799219148048,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,2.0,1.0
11229231197876597437,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,2.0,1.0
9825044346256919116,331472,2017-02-24 02:18:43,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15172500547652473879,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,2.0,1.0
7024731318935194081,331197,2017-02-23 07:47:27,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2911279760030344037,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,5.0,2.0
3423314463319143200,331172,2017-02-23 06:09:40,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11852056109035980146,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,5.0,2.0
1449496405188731440,331103,2017-02-23 01:21:31,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10168542640001852697,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,11.0,2.0
15145972611250802163,331077,2017-02-22 23:43:55,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6169780877743268126,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,14.0,2.0
15957913608060850850,331053,2017-02-22 22:00:51,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10473192896672718388,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,8.0,2.0
10299921339677769179,330371,2017-02-21 00:34:51,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18006760369956971650,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDKR-97AK-TTWA-7ASTV,10.0,2.0
7015217542842683976,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SDKR-97AK-TTWA-7ASTV,0.0,1.0
16885068731803193697,243865,2016-06-23 15:20:45,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
2830377134752037645,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDKR-97AK-TTWA-7ASTV,5.0,1.0
4025221943936439537,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDKR-97AK-TTWA-7ASTV,5.0,1.0
14667624319604350290,240997,2016-06-15 13:45:47,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
10434439643802996797,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDKR-97AK-TTWA-7ASTV,5.0,1.0
