ID,Height,timestamp,Type,From,To,Amount,Fee
5018414439509987887,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBTM-8Q5R-AJEF-4YJRF,0.0,1.0
2029864314615869888,208725,2016-03-17 07:01:01,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,511.0,1.0
4831704107432070082,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,258.4077469,1.0
17007975960340840942,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,253.50444828,1.0
14146635997028342459,191379,2016-01-28 18:51:22,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,1310.0,1.0
16753765891872665988,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,252.42426707,1.0
16543015659960340965,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,290.12776716,1.0
3014736929133108880,177400,2015-12-20 16:27:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,252.05338819,1.0
15434283571698871700,174000,2015-12-11 03:20:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,264.21012199,1.0
5954820578176981768,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,252.21360171,1.0
10354859800780910954,166315,2015-11-19 15:22:09,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
10631618268843388149,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,254.74306209,1.0
2796258973699068651,160202,2015-11-02 13:06:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,285.44765342,1.0
831016852414157077,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,259.32102205,1.0
148549838871419152,155199,2015-10-19 13:48:49,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,510.0,1.0
18070902958886511054,149600,2015-10-03 21:39:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,252.42113725,1.0
6215104412301716904,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,260.43700425,1.0
16110657606923644331,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-QBTM-8Q5R-AJEF-4YJRF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11824813718071578295,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-QBTM-8Q5R-AJEF-4YJRF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17404468924000160645,132006,2015-08-15 16:11:22,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,1019.0,1.0
10256116289107265734,130700,2015-08-12 00:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBTM-8Q5R-AJEF-4YJRF,420.76186332,1.0
8121866431306822706,129021,2015-08-07 07:59:30,Reward Recipient Assignment,S-QBTM-8Q5R-AJEF-4YJRF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3344738962975993310,128680,2015-08-06 09:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBTM-8Q5R-AJEF-4YJRF,300.93859234,1.0
11868106888213564128,124871,2015-07-26 16:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBTM-8Q5R-AJEF-4YJRF,300.30902336,1.0
12606650521418011364,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-QBTM-8Q5R-AJEF-4YJRF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2389761715631402058,120216,2015-07-13 16:47:08,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,465.0,1.0
1867658499747265336,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,27.14918868,1.0
10819574632387536506,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,18.05857147,1.0
3907871748406058921,117367,2015-07-05 17:38:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,265.31886912,1.0
11946728321094262502,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,138.62223913,1.0
2088801595405964971,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,17.35645009,1.0
9842555007302207696,111890,2015-06-20 09:39:25,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,722.0,1.0
12722444101068794517,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,10.60815748,1.0
16172524184919176994,110300,2015-06-15 22:46:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,24.04136511,1.0
7750113332208335718,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,5.57595617,1.0
2991131777821122725,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,46.20223698,1.0
2741095636118656209,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,72.28297912,1.0
15565267474576045670,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,25.83922219,1.0
15440109478001060564,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.49648106,1.0
14287839146738274668,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,41.35889283,1.0
10619271487571432394,109100,2015-06-12 14:12:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.0103466,1.0
11265967531285114331,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.50709412,1.0
5891301239307254592,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.6191548,1.0
17702472315172622947,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.87541407,1.0
9581888889627784240,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.10333156,1.0
854985990301822095,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,5.61283995,1.0
12814202712716850395,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,10.67917037,1.0
3379001843165850962,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,8.23472492,1.0
2654471965906807754,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,29.29000231,1.0
15797970382548031061,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,43.19494169,1.0
13274794629048178932,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,18.94729709,1.0
14660093304320458135,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.19829597,1.0
14965225643512727614,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,23.5993048,1.0
11496055964572690121,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.97126345,1.0
16974509273822463753,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.63371038,1.0
2554563678108830343,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,8.30088308,1.0
10014759881139326963,105901,2015-06-03 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,15.0038862,1.0
2359045335226388491,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,25.07026394,1.0
16327526104122863283,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.56533873,1.0
18252423577008024510,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.31708223,1.0
11242846308661324338,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.69676087,1.0
11845233605535227789,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,21.84718784,1.0
16262774394680429297,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,18.73161056,1.0
10964066399978959169,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.80995317,1.0
8583057601940546743,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.85250235,1.0
6523062885318219513,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,11.5988777,1.0
15309350618457980019,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.13284048,1.0
1003201511868273660,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.15509814,1.0
4701115106657519491,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,11.1991033,1.0
4265766087330001568,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,5.99070887,1.0
5567953536725948694,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,31.85149075,1.0
3778414878768224821,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.78294731,1.0
15163585856942193913,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,14.17705495,1.0
6916645829781856124,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.03403179,1.0
1036910756996357147,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,5.64403572,1.0
7070233038232239129,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,5.77998932,1.0
8137446076952987922,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.93397075,1.0
11426733305233316999,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.92093756,1.0
1006226507742007835,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,14.71333002,1.0
14071517005588719055,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,12.28569857,1.0
16213691346668376216,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,12.11062378,1.0
16600048066309026281,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.24168249,1.0
7784889035359980430,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.72671242,1.0
3102484321934343152,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.51296334,1.0
11062769713615671884,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.52790129,1.0
10188189312219795475,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.97397878,1.0
5688520843022329303,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.84471663,1.0
6712452143068223887,100551,2015-05-19 16:34:37,Ordinary Payment,S-QBTM-8Q5R-AJEF-4YJRF,S-R7BA-X5MG-LQPV-CXC5Q,1535.0,1.0
11902127088736403831,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.47481069,1.0
3338083633831755430,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,36.21080777,1.0
8357574797962799846,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,19.98939008,1.0
9871834887764419829,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,28.200049,1.0
17783321597149998345,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,24.81740445,1.0
7356720647684195999,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.4619182,1.0
8313664188705575633,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,12.58201341,1.0
7252768961995632756,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,15.43206996,1.0
753636167695354416,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.89479527,1.0
4682553583948255329,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,12.62812623,1.0
5665212729498587398,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,23.29110583,1.0
13002718178822162906,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.26010757,1.0
6955208092262621743,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.66814718,1.0
5166060046940760767,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.29692168,1.0
17528570382620213553,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,5.32628055,1.0
3169604994116619256,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.00857953,1.0
1231544872322156323,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,16.7966474,1.0
8581787122330605709,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,25.26800415,1.0
3311036472469869819,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,34.68487829,1.0
10874129734157981409,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.08297012,1.0
1795813606997266581,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,16.10116179,1.0
5030993300272327734,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.65293238,1.0
8588399345704886287,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,34.24150505,1.0
10968028029220107509,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,8.58533189,1.0
6011558974640576133,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,36.24380994,1.0
16478449347086651549,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,8.54347451,1.0
1427461331379692446,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,12.33283688,1.0
11387421381328644785,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,13.76881294,1.0
2284328620526109603,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,5.1600348,1.0
1500116084943127279,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,8.08680496,1.0
9330940623704746371,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,32.9622023,1.0
11302739389504284100,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,10.75237316,1.0
3610962737208002107,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,12.11715383,1.0
16526893984062497335,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.71483756,1.0
13695024294357879047,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.60259257,1.0
12055899556284607649,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,11.29688675,1.0
5407148810203473438,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,10.80596874,1.0
2684784379906516440,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,23.6484789,1.0
5520465726675208322,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,15.15157665,1.0
5523318195172864193,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.62395996,1.0
1264292814155336791,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,13.3940029,1.0
16715770530333095397,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.6056842,1.0
2090213869814543826,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.50500905,1.0
9490108129499778766,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,2.85264468,1.0
92435398677803634,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.69442309,1.0
4933416587960286497,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.31945001,1.0
1267662892226949707,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.33662306,1.0
2124582845063371119,92492,2015-04-27 04:09:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,487.70376834,1.0
6414972563082814251,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.18952754,1.0
14283483578614112107,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.80026522,1.0
17893266552469890721,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,106.99315398,1.0
17816337439343050368,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,15.52590628,1.0
621307128793446530,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,20.48760485,1.0
2263905970046901701,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.82963469,1.0
11000256340814582253,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,3.61840368,1.0
1428548229362852955,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,20.80723854,1.0
13124811201915056946,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,4.13198723,1.0
6065834698890932928,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,9.23947377,1.0
5526491746304292298,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,21.82763058,1.0
14951231241702099615,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,7.27001876,1.0
7174677440339377671,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,15.89395626,1.0
14716825916196519547,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,105.50566788,1.0
8101269526179952545,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,6.08880857,1.0
12837592913075366552,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QBTM-8Q5R-AJEF-4YJRF,16.51787564,1.0
