ID,Height,timestamp,Type,From,To,Amount,Fee
10875194066867020984,711752,2020-01-24 09:29:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CHG3-BF7U-P2NP-CB8XD,0.0,0.05145
2414630453650688082,644628,2019-07-20 14:21:22,Ordinary Payment,S-CHG3-BF7U-P2NP-CB8XD,S-SV55-4TD3-ME9E-6QK9C,82.0,0.0147
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.02799374,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.01828002,0.02205
17954369455462059377,639468,2019-07-06 04:10:56,Reward Recipient Assignment,S-CHG3-BF7U-P2NP-CB8XD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.33932422,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.00296865,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.01774894,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.04548992,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.09352742,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.04043093,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.08280315,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.0664812,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.02540427,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.58362116,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.22825563,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.0267449,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.12326585,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.12756828,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.0839438,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.2609915,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.26789607,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.20771354,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.15017654,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.11182008,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.10069655,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.10310848,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.04803046,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.01253166,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.09042388,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.08835273,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.34142096,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.30156422,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.3184957,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.30758202,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.28859567,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.08234211,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.02359305,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.03363703,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.38167474,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.01400125,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.00354424,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.0828736,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.16005355,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.21227227,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.2391815,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.27222034,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.2877291,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.33513403,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.37162232,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.3921398,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.25039511,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.12602126,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.10496656,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.12911399,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.09723415,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.13483565,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.16271282,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.25570543,0.02205
5694351441332724016,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.29010843,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.27655749,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.60848047,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.21679387,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.18097023,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.13766442,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.10770332,0.02205
9316432898269338886,635214,2019-06-24 05:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.09169008,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.06756885,0.02205
7771888457445925311,635046,2019-06-23 19:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.00703594,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.30191235,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.16047812,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.01406576,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHG3-BF7U-P2NP-CB8XD,1.11611467,0.02205
5302052743497095083,633035,2019-06-18 04:00:38,Reward Recipient Assignment,S-CHG3-BF7U-P2NP-CB8XD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4815445237686551732,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-CHG3-BF7U-P2NP-CB8XD,1.0,0.1
