ID,Height,timestamp,Type,From,To,Amount,Fee
16935180382283082456,354272,2017-04-28 20:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
10067371160466478503,354271,2017-04-28 20:17:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
3059998748243362756,352493,2017-04-23 20:53:42,Ordinary Payment,S-YALG-VYX8-7MWN-HCZVN,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
14339481693347170879,352194,2017-04-23 00:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
17685090487687397495,352194,2017-04-23 00:32:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
6989598719500977693,351246,2017-04-20 08:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
12493872538214716981,350914,2017-04-19 10:30:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
8572849039747227811,350464,2017-04-18 04:35:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
5356582275270038874,348970,2017-04-14 00:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
9629547499769503808,348704,2017-04-13 06:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
17440278212409211067,348704,2017-04-13 06:32:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
2594734727839159027,348703,2017-04-13 06:27:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
9240268844111766883,346563,2017-04-07 07:12:52,Ordinary Payment,S-YALG-VYX8-7MWN-HCZVN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8974842781111730429,346556,2017-04-07 06:25:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YALG-VYX8-7MWN-HCZVN,5.0,1.0
12662060407502276049,346101,2017-04-05 23:38:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
3246960175476215468,346101,2017-04-05 23:38:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YALG-VYX8-7MWN-HCZVN,5.0,1.0
3282944348284314407,345897,2017-04-05 10:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
17422505060319335766,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALG-VYX8-7MWN-HCZVN,2.0,1.0001
5642561093539565818,338067,2017-03-14 12:23:21,Ordinary Payment,S-YALG-VYX8-7MWN-HCZVN,S-K698-K4UC-PXQ3-7LSBM,1.0,1.0
14065004376165732502,338066,2017-03-14 12:22:55,Reward Recipient Assignment,S-YALG-VYX8-7MWN-HCZVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6573469208993784848,338064,2017-03-14 12:07:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YALG-VYX8-7MWN-HCZVN,3.0,1.0
920654083054269837,337977,2017-03-14 06:13:49,Ordinary Payment,S-YALG-VYX8-7MWN-HCZVN,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8339308336395605670,337667,2017-03-13 09:46:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YALG-VYX8-7MWN-HCZVN,5.0,1.0
