ID,Height,timestamp,Type,From,To,Amount,Fee
16808339882661466058,780990,2020-08-04 18:32:31,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0294
1016893461224138413,741439,2020-04-16 10:23:40,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.05145
33593750363739458,740258,2020-04-13 02:58:50,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-YDVY-6VXW-L5A9-3KL9M,2.0,0.0294
18056287968343573849,739879,2020-04-12 01:57:06,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-D5K9-9E2G-TARM-7MQ36,23.0,0.0588
12651228678336724722,738164,2020-04-07 06:31:47,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.02205
15018761836078333243,736986,2020-04-03 23:31:19,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-YDVY-6VXW-L5A9-3KL9M,2.0,0.0588
14708216017017336040,736766,2020-04-03 08:53:31,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-YDVY-6VXW-L5A9-3KL9M,10.0,0.05145
13379038863500263680,736100,2020-04-01 12:27:54,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.03675
1212489468945661500,735608,2020-03-31 02:59:27,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-RDHZ-BD5U-SLCE-ESYG3,37.0,0.02205
5231392459001548656,735091,2020-03-29 16:27:46,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-YDVY-6VXW-L5A9-3KL9M,10.0,0.0441
15345197448949966403,735055,2020-03-29 13:47:50,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-YDVY-6VXW-L5A9-3KL9M,33.0,0.02205
1837270181508158975,734477,2020-03-27 23:21:00,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-YKWE-PWU4-7JLR-87SXA,2.0,0.03675
11195568891879491870,733504,2020-03-25 05:59:53,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-2JGC-4RKH-HJ79-545GU,8.0,0.0147
17153035254337784096,732667,2020-03-22 21:33:53,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-YDVY-6VXW-L5A9-3KL9M,9.0,0.0441
17951627243876863771,732263,2020-03-21 18:47:05,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-YQKJ-NU3E-PABF-DCG3C,3.0,0.0441
7566067277410466803,732093,2020-03-21 07:18:45,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-YDVY-6VXW-L5A9-3KL9M,4.0,0.03675
6547747783160787803,731808,2020-03-20 12:00:50,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-MYDC-JCU4-ASPQ-GMR4Y,11.0,0.00735
2964536989256010358,731694,2020-03-20 04:14:51,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-YDVY-6VXW-L5A9-3KL9M,5.0,0.05145
9598154182858085399,731433,2020-03-19 10:50:05,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.0294
3616574777706269034,730964,2020-03-18 03:20:17,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-US9Q-5EU8-B4ED-2SWMM,2.0,0.0147
14369893770902004761,730184,2020-03-15 23:29:49,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-M5NM-KZXA-V4VL-8LH38,2.0,0.00735
3720938025213087001,730027,2020-03-15 12:27:35,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-YDVY-6VXW-L5A9-3KL9M,7.0,0.05145
16495252077523945710,729204,2020-03-13 05:17:38,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-7KV7-YZK5-WFU4-AD8BK,3.0,0.0588
6783601224397923059,727310,2020-03-07 21:44:08,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-9H6Z-57ZE-PELU-8KHY6,8.0,0.05145
6453255095776118374,726565,2020-03-05 19:44:48,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-YDVY-6VXW-L5A9-3KL9M,11.0,0.0441
6255120348766283499,726156,2020-03-04 16:42:14,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0441
9370194443349754798,726130,2020-03-04 14:52:25,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-RYTX-77RK-VPDM-B3X54,8.0,0.0294
17008338468922201401,725931,2020-03-04 01:20:47,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-JYGV-R96C-FD3W-56GXB,1.0,0.0588
9965629398500241364,725673,2020-03-03 08:07:48,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-YDVY-6VXW-L5A9-3KL9M,5.0,0.0294
13448063178339890104,723643,2020-02-26 15:23:12,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-YDVY-6VXW-L5A9-3KL9M,2.0,0.0294
8965659022500220963,722925,2020-02-24 15:23:05,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-JDC2-PGEY-C9UF-GWSWW,17.0,0.02205
605877583241736278,722466,2020-02-23 08:30:12,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-YDVY-6VXW-L5A9-3KL9M,11.0,0.00735
15561033683618824452,720606,2020-02-18 03:53:09,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.02205
13932442204556055848,720435,2020-02-17 16:06:38,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-YDVY-6VXW-L5A9-3KL9M,6.0,0.0294
12668448920209132712,718720,2020-02-12 21:05:30,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-N5QZ-LF7R-63XG-HZJF5,3.0,0.00735
9653160931987875936,718001,2020-02-10 21:06:07,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-YDVY-6VXW-L5A9-3KL9M,3.0,0.0147
5367860674526299285,717727,2020-02-10 02:29:19,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-TKYS-GSZF-EKKJ-4Q2WR,2.0,0.0294
3201141530034948255,717706,2020-02-10 01:01:58,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-MNV9-K7HS-JDAS-7CQP4,3.0,0.03675
7255376715735709609,717522,2020-02-09 12:29:32,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-YVDX-JEP2-DW6Y-G6A9L,2.0,0.00735
672567798420300439,716367,2020-02-06 07:06:59,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-YDVY-6VXW-L5A9-3KL9M,4.0,0.0147
1254425804151208841,714941,2020-02-02 07:01:48,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-3RJS-WKG5-C8T3-EC2KN,1.0,0.05145
14224453637506968716,714470,2020-01-31 23:31:22,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-A347-J6KC-GEDA-BBZTA,1.0,0.03675
9143547941380486170,714353,2020-01-31 16:03:28,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-YDVY-6VXW-L5A9-3KL9M,6.0,0.0294
7832011408213728014,714016,2020-01-30 17:06:18,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-WYL6-HZ23-PUZB-5TT3J,9.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YDVY-6VXW-L5A9-3KL9M,10.0,0.08085
