ID,Height,timestamp,Type,From,To,Amount,Fee
14968124092405334757,780284,2020-08-02 19:37:52,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-4Y3L-HTP3-9HX5-2QU9P,7.559,0.0735
17606884194093162207,742598,2020-04-19 16:21:13,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-YTLE-R4PG-AAJ4-HFEUJ,5.0,0.0588
4495504331649495066,741749,2020-04-17 07:21:55,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-66EG-ULQC-TP3T-6LQDH,2.0,0.0147
13374757026942278871,741619,2020-04-16 22:44:05,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-YTLE-R4PG-AAJ4-HFEUJ,3.0,0.03675
6986941311245998408,739417,2020-04-10 18:25:51,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-27HA-H78F-V992-9U9KS,2.0,0.00735
16760776188832138553,738422,2020-04-08 00:15:56,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-YTLE-R4PG-AAJ4-HFEUJ,2.0,0.03675
3066569659121467743,736322,2020-04-02 03:01:53,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.03675
16384218612101355699,735435,2020-03-30 15:32:13,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-9E8S-TSN8-XN9P-BAF5P,13.0,0.03675
14359809399548057210,734790,2020-03-28 20:20:32,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-YTLE-R4PG-AAJ4-HFEUJ,4.0,0.05145
16169008948977881655,734594,2020-03-28 07:36:19,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-XQT2-MZHY-A3VA-6SJX7,15.0,0.0147
720842808693054175,734574,2020-03-28 06:04:07,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-YTLE-R4PG-AAJ4-HFEUJ,25.0,0.05145
5527194110154423594,732345,2020-03-22 00:11:49,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-ZUQW-9YBB-H4ZJ-DPYR5,5.0,0.00735
16405414529033342061,731999,2020-03-21 00:41:09,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-YTLE-R4PG-AAJ4-HFEUJ,2.0,0.03675
6821702165475482177,731579,2020-03-19 20:38:24,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.03675
8549108746032605340,729994,2020-03-15 10:24:49,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.00735
12836865468019024085,729099,2020-03-12 22:05:10,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.0588
15039906553988908120,728038,2020-03-09 22:49:51,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.02205
8888965582293649844,726143,2020-03-04 15:48:34,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.03675
8369700748022710139,726092,2020-03-04 12:24:47,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-2DJ7-WB4Y-FTLL-GA7AV,2.0,0.0147
18093101315706400459,725629,2020-03-03 05:08:17,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.0588
5204968877911332139,725341,2020-03-02 09:33:25,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.03675
11619981513201494369,724654,2020-02-29 11:16:13,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-RE7C-DMLG-AHJ4-7AHCF,17.0,0.05145
9365278220798432986,724269,2020-02-28 09:59:41,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-BR6P-HVUD-BW34-FNPVZ,36.0,0.05145
11540049645794537943,723159,2020-02-25 07:31:02,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-YTLE-R4PG-AAJ4-HFEUJ,13.0,0.03675
2486125712010121166,722715,2020-02-24 01:11:59,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-YTLE-R4PG-AAJ4-HFEUJ,2.0,0.0294
15320947446636921671,722654,2020-02-23 21:15:17,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-36RE-2LHB-XBGS-7W7P3,4.0,0.0441
4488932488777267363,722551,2020-02-23 14:02:41,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-YTLE-R4PG-AAJ4-HFEUJ,7.0,0.0441
10316933945272935332,722115,2020-02-22 09:07:38,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.05145
10556550500915677719,721631,2020-02-21 00:36:53,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-YTLE-R4PG-AAJ4-HFEUJ,8.0,0.0147
16942856509228429573,720693,2020-02-18 09:38:23,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-YTLE-R4PG-AAJ4-HFEUJ,20.0,0.0294
2820882488764757267,720644,2020-02-18 06:10:36,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-38BH-JK73-BMNK-9HRQE,3.0,0.00735
8469081728116037642,719114,2020-02-13 23:54:04,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-YTLE-R4PG-AAJ4-HFEUJ,7.0,0.02205
12875928813409102569,718897,2020-02-13 09:23:31,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-YTLE-R4PG-AAJ4-HFEUJ,5.0,0.0441
14178383496057694882,713004,2020-01-27 21:08:08,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-UPKZ-WTVY-9Y4L-FT5JS,4.0,0.0147
15862636957848686515,712773,2020-01-27 06:06:10,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-JUHS-ADTL-RQFB-H7T5K,4.0,0.00735
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTLE-R4PG-AAJ4-HFEUJ,10.0,0.08085
