ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WSN-7LZF-4S3W-ATFU4,1.099e-05,0.0735
7399456469441381490,570978,2018-12-26 12:39:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WSN-7LZF-4S3W-ATFU4,0.0,0.2
11288549126117287207,570977,2018-12-26 12:34:42,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,630.0,0.1
7108270817014848533,569974,2018-12-23 17:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6WSN-7LZF-4S3W-ATFU4,100.08799158,0.1
4090706331314076552,565522,2018-12-11 06:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6WSN-7LZF-4S3W-ATFU4,100.13271098,0.1
6865769952458722052,565421,2018-12-10 23:37:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WSN-7LZF-4S3W-ATFU4,0.0,0.0735
16005524750731819138,565420,2018-12-10 23:33:51,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-RCE7-BWWY-NYVL-G3WPG,4.0,0.1
17151469983175865321,561969,2018-12-01 07:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6WSN-7LZF-4S3W-ATFU4,441.36339205,0.1
17635694161380130475,559877,2018-11-25 11:25:34,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,470.0,0.1
6440814315072529100,558933,2018-11-22 19:46:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6WSN-7LZF-4S3W-ATFU4,100.06774747,0.1
11164681021014353171,555553,2018-11-13 07:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6WSN-7LZF-4S3W-ATFU4,368.99376808,0.1
2278132593930591366,555005,2018-11-11 19:24:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WSN-7LZF-4S3W-ATFU4,0.0,0.06615
5227731344978973616,555004,2018-11-11 19:20:44,Reward Recipient Assignment,S-6WSN-7LZF-4S3W-ATFU4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7437781979681750427,554988,2018-11-11 18:27:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WSN-7LZF-4S3W-ATFU4,0.0,0.11025
14269803438281455095,554987,2018-11-11 18:23:26,Reward Recipient Assignment,S-6WSN-7LZF-4S3W-ATFU4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5459971823809908980,554968,2018-11-11 17:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WSN-7LZF-4S3W-ATFU4,0.0,0.06615
11776079314272771913,554967,2018-11-11 16:56:34,Reward Recipient Assignment,S-6WSN-7LZF-4S3W-ATFU4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
10719969101052308301,554966,2018-11-11 16:52:44,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-6WSN-7LZF-4S3W-ATFU4,3.0,1.0
6230605582845725004,554882,2018-11-11 11:01:50,Reward Recipient Assignment,S-6WSN-7LZF-4S3W-ATFU4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1750848640765837094,554874,2018-11-11 10:25:23,Reward Recipient Assignment,S-6WSN-7LZF-4S3W-ATFU4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
6219455353180041951,547660,2018-10-22 06:11:21,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,1e-08,100.0
8644473152274838734,547254,2018-10-21 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.62963512,0.1
11777876132091617755,545690,2018-10-16 18:02:36,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,307.0,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.79946558,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.51182835,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.33250359,0.1
13959885051237104983,539895,2018-09-30 12:36:38,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,300.0,0.1
17984203680137480771,538984,2018-09-27 23:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.15945163,0.1
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.0285892,0.1
13416130948196605198,533420,2018-09-12 09:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.67355365,0.1
12488677653253930412,532189,2018-09-08 23:16:29,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,200.0,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.98238296,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.4653875,0.1
3868078071969242828,527531,2018-08-26 22:21:55,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,802.0,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.52184674,0.1
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.43495355,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.61820649,0.1
2955820533929868416,522237,2018-08-12 02:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.45215422,0.1
18063503706864562966,520657,2018-08-07 16:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.43669091,0.1
3393419268235658132,518560,2018-08-01 19:51:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.08619206,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.33981822,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WSN-7LZF-4S3W-ATFU4,100.82592335,0.1
11528417415179983373,513728,2018-07-19 07:01:44,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,100.0,1.0
5345583441498045223,513725,2018-07-19 06:46:17,Reward Recipient Assignment,S-6WSN-7LZF-4S3W-ATFU4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3459667944574383405,513669,2018-07-19 03:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6WSN-7LZF-4S3W-ATFU4,100.31713855,0.1
9459452063321947269,512162,2018-07-14 22:14:47,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-3JDT-G89Q-LC87-2CDFU,100.0,1.0
7883205661827515928,511275,2018-07-12 10:43:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6WSN-7LZF-4S3W-ATFU4,100.16447171,0.1
96228460604994704,503490,2018-06-20 15:37:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6WSN-7LZF-4S3W-ATFU4,1.0,0.1
10583596505824189044,501217,2018-06-14 06:55:38,Reward Recipient Assignment,S-6WSN-7LZF-4S3W-ATFU4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3763530450927711398,501212,2018-06-14 06:35:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6WSN-7LZF-4S3W-ATFU4,5.0,1.0
15029278085290895758,501105,2018-06-13 23:32:35,Ordinary Payment,S-6WSN-7LZF-4S3W-ATFU4,S-ALV2-RLD4-7UQZ-EF9XD,1.0,1.0
11735747835835494664,496712,2018-06-01 16:08:58,Account Update,S-6WSN-7LZF-4S3W-ATFU4,,0.0,1.0
13335918995884506116,496478,2018-06-01 00:28:59,Ordinary Payment,S-RCE7-BWWY-NYVL-G3WPG,S-6WSN-7LZF-4S3W-ATFU4,1.0,1.0
16584601346470513542,496478,2018-06-01 00:28:59,Ordinary Payment,S-ALV2-RLD4-7UQZ-EF9XD,S-6WSN-7LZF-4S3W-ATFU4,2.0,1.0
