ID,Height,timestamp,Type,From,To,Amount,Fee
10551947943574575413,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMB9-KDBX-TK3Q-AE8QF,0.0,1.0
12908089511656812801,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMB9-KDBX-TK3Q-AE8QF,0.0,1.0
12742229199552217897,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMB9-KDBX-TK3Q-AE8QF,0.0,1.0
2846847228241408553,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMB9-KDBX-TK3Q-AE8QF,0.0,1.0
11479081901622179834,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMB9-KDBX-TK3Q-AE8QF,0.0,1.0
15102991470141851727,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMB9-KDBX-TK3Q-AE8QF,0.0,1.0
14350445138691980791,44189,2014-12-13 01:48:56,Ordinary Payment,S-MMB9-KDBX-TK3Q-AE8QF,S-MZMM-QJKA-6UAS-3BZXU,80000.0,58.0
9578994082440490624,43013,2014-12-09 18:46:50,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-MMB9-KDBX-TK3Q-AE8QF,149.0275,1.0
16703796643865813388,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MMB9-KDBX-TK3Q-AE8QF,167.45192976,1.0
5719993336166672172,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MMB9-KDBX-TK3Q-AE8QF,109.54657894,1.0
471167628402724857,42932,2014-12-09 13:17:56,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-MMB9-KDBX-TK3Q-AE8QF,257.50892304,1.0
9466656928916384364,42922,2014-12-09 12:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-MMB9-KDBX-TK3Q-AE8QF,157.14663528,1.0
1307278630424324070,37622,2014-11-24 17:09:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MMB9-KDBX-TK3Q-AE8QF,33.71710743,1.0
11185530301527698524,37604,2014-11-24 15:20:51,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MMB9-KDBX-TK3Q-AE8QF,63.62723076,1.0
14709570438482773749,37594,2014-11-24 14:45:33,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-MMB9-KDBX-TK3Q-AE8QF,109.18413112,1.0
9634409219841852604,37561,2014-11-24 12:31:26,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-MMB9-KDBX-TK3Q-AE8QF,162.13669902,1.0
1382579593212104133,37554,2014-11-24 12:15:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MMB9-KDBX-TK3Q-AE8QF,134.14541552,1.0
8975920820710802259,37537,2014-11-24 11:34:56,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MMB9-KDBX-TK3Q-AE8QF,211.69721518,1.0
3914630933827112666,37532,2014-11-24 11:24:09,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MMB9-KDBX-TK3Q-AE8QF,110.64837208,1.0
7797295700378094704,37516,2014-11-24 09:44:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,95.01759998,1.0
11194425878933719145,37476,2014-11-24 07:00:46,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-MMB9-KDBX-TK3Q-AE8QF,322.13615384,1.0
11691561500080254415,37470,2014-11-24 06:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,140.20235294,1.0
11510873722409336294,37434,2014-11-24 04:10:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MMB9-KDBX-TK3Q-AE8QF,81.0997394,1.0
12967649104822553629,36563,2014-11-21 17:49:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MMB9-KDBX-TK3Q-AE8QF,17.3040087,1.0
14707088105159267294,36508,2014-11-21 13:46:37,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-MMB9-KDBX-TK3Q-AE8QF,147.96347515,1.0
6420741606379125924,36477,2014-11-21 11:51:50,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MMB9-KDBX-TK3Q-AE8QF,94.35165191,1.0
4464506882295064386,36423,2014-11-21 08:12:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MMB9-KDBX-TK3Q-AE8QF,109.54657894,1.0
9339598654626126259,36416,2014-11-21 07:29:51,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-MMB9-KDBX-TK3Q-AE8QF,85.16964102,1.0
3303407750061245169,36400,2014-11-21 06:43:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MMB9-KDBX-TK3Q-AE8QF,20.48731457,1.0
15896222083891125471,36202,2014-11-20 18:01:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-MMB9-KDBX-TK3Q-AE8QF,32.07692913,1.0
3460227870062289142,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,77.66610485,1.0
1704345885752578338,36160,2014-11-20 14:50:50,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MMB9-KDBX-TK3Q-AE8QF,119.7117816,1.0
11191496624009184706,36139,2014-11-20 13:20:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,114.88331032,1.0
5166147766937976843,36114,2014-11-20 11:39:12,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MMB9-KDBX-TK3Q-AE8QF,85.169641,1.0
12467440493896655905,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MMB9-KDBX-TK3Q-AE8QF,59.88072462,1.0
3207592931062893405,36068,2014-11-20 08:38:10,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-MMB9-KDBX-TK3Q-AE8QF,98.42650886,1.0
18010583919606453353,36057,2014-11-20 07:46:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MMB9-KDBX-TK3Q-AE8QF,106.5588335,1.0
10246088900807897123,36012,2014-11-20 04:53:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MMB9-KDBX-TK3Q-AE8QF,34.00641666,1.0
680893190006554867,35634,2014-11-19 03:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,31.94721568,1.0
6745515240366945653,35616,2014-11-19 02:04:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-MMB9-KDBX-TK3Q-AE8QF,66.61802816,1.0
14967076824588077384,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-MMB9-KDBX-TK3Q-AE8QF,49.71352112,1.0
12260476324237291411,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MMB9-KDBX-TK3Q-AE8QF,77.7029508,1.0
8260474590275073977,35362,2014-11-18 08:52:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,201.44674698,1.0
881288036713695176,35342,2014-11-18 07:46:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MMB9-KDBX-TK3Q-AE8QF,95.56942528,1.0
14578252255201338980,35339,2014-11-18 07:40:50,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MMB9-KDBX-TK3Q-AE8QF,66.75435483,1.0
16937450756947332777,35330,2014-11-18 07:09:13,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-MMB9-KDBX-TK3Q-AE8QF,27.38358108,1.0
15477103759264255580,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MMB9-KDBX-TK3Q-AE8QF,19.14757793,1.0
8564610772976261333,35104,2014-11-17 15:57:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MMB9-KDBX-TK3Q-AE8QF,111.84119649,1.0
6302220684209170373,35040,2014-11-17 11:48:33,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-MMB9-KDBX-TK3Q-AE8QF,90.32108693,1.0
13650023552640486012,35026,2014-11-17 10:47:13,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-MMB9-KDBX-TK3Q-AE8QF,85.16964102,1.0
2139628253328866992,35001,2014-11-17 08:57:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MMB9-KDBX-TK3Q-AE8QF,96.97714284,1.0
13573197729475545514,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MMB9-KDBX-TK3Q-AE8QF,88.8560427,1.0
7082836906491273403,34929,2014-11-17 04:26:58,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-MMB9-KDBX-TK3Q-AE8QF,15.06413001,1.0
3048273643194505043,34738,2014-11-16 15:29:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,41.7922241,1.0
18220206876866263031,34698,2014-11-16 12:39:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MMB9-KDBX-TK3Q-AE8QF,124.3961194,1.0
9342570293912540534,34680,2014-11-16 11:22:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,181.64217391,1.0
18112892035912329348,34676,2014-11-16 11:11:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MMB9-KDBX-TK3Q-AE8QF,138.65814511,1.0
17362992563511212192,34609,2014-11-16 06:37:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MMB9-KDBX-TK3Q-AE8QF,265.71555554,1.0
5335851975790443767,34606,2014-11-16 06:30:50,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-MMB9-KDBX-TK3Q-AE8QF,115.15032257,1.0
34472034923259273,34591,2014-11-16 05:38:10,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,74.68954954,1.0
17034097504264237116,34328,2014-11-15 11:42:34,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MMB9-KDBX-TK3Q-AE8QF,146.39543856,1.0
1692110425051930286,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MMB9-KDBX-TK3Q-AE8QF,54.51678413,1.0
4101635813986758825,34292,2014-11-15 09:20:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-MMB9-KDBX-TK3Q-AE8QF,131.51640375,1.0
13705161553099396124,34272,2014-11-15 08:22:00,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MMB9-KDBX-TK3Q-AE8QF,63.62723076,1.0
16640444972411832936,34264,2014-11-15 07:34:58,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-MMB9-KDBX-TK3Q-AE8QF,100.63153223,1.0
17983308128942159100,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-MMB9-KDBX-TK3Q-AE8QF,79.78403846,1.0
2459722766913759619,34244,2014-11-15 06:13:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-MMB9-KDBX-TK3Q-AE8QF,41.865,1.0
11908542690111438250,34232,2014-11-15 05:25:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MMB9-KDBX-TK3Q-AE8QF,49.45969968,1.0
17911248425364017288,34214,2014-11-15 03:57:50,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MMB9-KDBX-TK3Q-AE8QF,84.73,1.0
7649876068531635050,34000,2014-11-14 13:36:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MMB9-KDBX-TK3Q-AE8QF,128.25446153,1.0
9741565973137475521,33975,2014-11-14 11:30:55,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MMB9-KDBX-TK3Q-AE8QF,209.0385,1.0
17810406434189378240,33961,2014-11-14 10:38:39,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-MMB9-KDBX-TK3Q-AE8QF,662.27947367,1.0
7744816663306814577,33957,2014-11-14 10:32:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MMB9-KDBX-TK3Q-AE8QF,107.10805145,1.0
16903374890131184932,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-MMB9-KDBX-TK3Q-AE8QF,71.74060606,1.0
7767258561198532148,33901,2014-11-14 07:08:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MMB9-KDBX-TK3Q-AE8QF,199.03666664,1.0
8283832733189790132,33884,2014-11-14 05:45:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MMB9-KDBX-TK3Q-AE8QF,81.77379308,1.0
1333989857582333754,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MMB9-KDBX-TK3Q-AE8QF,102.4035692,1.0
483008757418451921,33667,2014-11-13 15:04:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,48.13181286,1.0
11186052966042536213,33655,2014-11-13 14:21:37,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-MMB9-KDBX-TK3Q-AE8QF,102.72271604,1.0
15458434981705392207,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-MMB9-KDBX-TK3Q-AE8QF,110.03356826,1.0
11832669709365302777,33610,2014-11-13 11:17:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MMB9-KDBX-TK3Q-AE8QF,167.03079998,1.0
5213324220310196963,33584,2014-11-13 09:31:40,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MMB9-KDBX-TK3Q-AE8QF,82.18356434,1.0
9288130380073892172,33563,2014-11-13 08:14:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,102.72271604,1.0
18374338560834741313,33534,2014-11-13 06:17:51,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MMB9-KDBX-TK3Q-AE8QF,65.94454182,1.0
1689197757273360585,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-MMB9-KDBX-TK3Q-AE8QF,81.90993419,1.0
15774584794601783420,33339,2014-11-12 17:39:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MMB9-KDBX-TK3Q-AE8QF,60.54974358,1.0
11262231441250489044,33322,2014-11-12 16:00:48,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-MMB9-KDBX-TK3Q-AE8QF,41.21879396,1.0
11848663468234804451,33309,2014-11-12 15:20:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-MMB9-KDBX-TK3Q-AE8QF,66.7543548,1.0
4906705821882077956,33282,2014-11-12 13:34:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,95.84772332,1.0
1147497531917291234,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MMB9-KDBX-TK3Q-AE8QF,108.68067885,1.0
10882128923389160253,33242,2014-11-12 10:41:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-MMB9-KDBX-TK3Q-AE8QF,79.01466666,1.0
3571434170293391797,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MMB9-KDBX-TK3Q-AE8QF,54.63933774,1.0
12365429897836713390,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-MMB9-KDBX-TK3Q-AE8QF,86.82097559,1.0
14008333944170585078,33213,2014-11-12 08:51:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MMB9-KDBX-TK3Q-AE8QF,61.54248134,1.0
9647444977688737418,33176,2014-11-12 06:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MMB9-KDBX-TK3Q-AE8QF,107.17433474,1.0
10920785101382186668,33164,2014-11-12 05:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MMB9-KDBX-TK3Q-AE8QF,75.37763635,1.0
9011671307809867839,31832,2014-11-08 11:52:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MMB9-KDBX-TK3Q-AE8QF,92.1,1.0
4663062075483221395,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MMB9-KDBX-TK3Q-AE8QF,40.62117646,1.0
13281389799320325779,31794,2014-11-08 09:32:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MMB9-KDBX-TK3Q-AE8QF,44.125,1.0
13369582239251975880,31783,2014-11-08 08:49:37,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,139.7612732,1.0
11188766432494731983,31758,2014-11-08 07:00:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-MMB9-KDBX-TK3Q-AE8QF,262.22916665,1.0
13803124493488822611,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,103.51403248,1.0
1419849380613478902,31697,2014-11-08 03:10:44,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-MMB9-KDBX-TK3Q-AE8QF,38.484375,1.0
7373631634689634889,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-MMB9-KDBX-TK3Q-AE8QF,124.07373732,1.0
12259203512186641784,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-MMB9-KDBX-TK3Q-AE8QF,140.89037432,1.0
731599709037234114,31433,2014-11-07 09:28:23,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MMB9-KDBX-TK3Q-AE8QF,42.28466555,1.0
16348038442000457448,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-MMB9-KDBX-TK3Q-AE8QF,30.5875,1.0
15238733158357168752,31359,2014-11-07 04:14:21,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MMB9-KDBX-TK3Q-AE8QF,25.48053892,1.0
6889254259930885432,31112,2014-11-06 12:03:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,86.85927152,1.0
15066360669352447677,31098,2014-11-06 11:04:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-MMB9-KDBX-TK3Q-AE8QF,37.12284482,1.0
3562340803152598158,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-MMB9-KDBX-TK3Q-AE8QF,68.3142633,1.0
8358550472531707076,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MMB9-KDBX-TK3Q-AE8QF,46.29679144,1.0
14080460181164354952,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MMB9-KDBX-TK3Q-AE8QF,147.23184356,1.0
2883446475682428356,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-MMB9-KDBX-TK3Q-AE8QF,89.09677418,1.0
5399740360172322113,30956,2014-11-06 01:04:39,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MMB9-KDBX-TK3Q-AE8QF,736.04166666,1.0
16205274374203782160,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-MMB9-KDBX-TK3Q-AE8QF,123.57042252,1.0
8316632462843366611,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MMB9-KDBX-TK3Q-AE8QF,106.07627105,1.0
12872646782402061029,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-MMB9-KDBX-TK3Q-AE8QF,155.539823,1.0
16493529148560703678,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MMB9-KDBX-TK3Q-AE8QF,32.73188405,1.0
637463591196409845,30701,2014-11-05 08:09:41,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-MMB9-KDBX-TK3Q-AE8QF,238.04054054,1.0
8391885540930902098,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MMB9-KDBX-TK3Q-AE8QF,74.37926135,1.0
17988385803511045674,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MMB9-KDBX-TK3Q-AE8QF,161.4198664,1.0
552264673149216435,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-MMB9-KDBX-TK3Q-AE8QF,23.98446327,1.0
8281125003157484716,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MMB9-KDBX-TK3Q-AE8QF,66.51526716,1.0
8501493885761246647,30377,2014-11-04 10:30:26,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-MMB9-KDBX-TK3Q-AE8QF,242.98620688,1.0
8621344058304917136,30369,2014-11-04 10:09:08,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MMB9-KDBX-TK3Q-AE8QF,105.56024096,1.0
11752721911479464897,30354,2014-11-04 09:00:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-MMB9-KDBX-TK3Q-AE8QF,204.68604651,1.0
13769523510324825814,30350,2014-11-04 08:33:10,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-MMB9-KDBX-TK3Q-AE8QF,58.3590604,1.0
16385278107147022183,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-MMB9-KDBX-TK3Q-AE8QF,100.08,1.0
12203597726365956600,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MMB9-KDBX-TK3Q-AE8QF,77.73442136,1.0
10827632002478755547,30222,2014-11-04 00:03:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-MMB9-KDBX-TK3Q-AE8QF,231.74999999,1.0
10510048276841965552,30214,2014-11-03 23:24:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-MMB9-KDBX-TK3Q-AE8QF,225.78205128,1.0
12402412319707440813,30200,2014-11-03 22:21:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,314.875,1.0
13340488323980630191,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-MMB9-KDBX-TK3Q-AE8QF,39.02036199,1.0
13632736854270039096,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-MMB9-KDBX-TK3Q-AE8QF,82.04694832,1.0
15936509238030299319,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MMB9-KDBX-TK3Q-AE8QF,115.15666041,1.0
11137625443559619860,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-MMB9-KDBX-TK3Q-AE8QF,160.29787232,1.0
14767589634127350967,30088,2014-11-03 15:01:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-MMB9-KDBX-TK3Q-AE8QF,86.56930692,1.0
11062534915066230189,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-MMB9-KDBX-TK3Q-AE8QF,254.83264462,1.0
5513777718818561570,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-MMB9-KDBX-TK3Q-AE8QF,142.81300812,1.0
10526478964486118072,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-MMB9-KDBX-TK3Q-AE8QF,85.10778855,1.0
3654214503953270997,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-MMB9-KDBX-TK3Q-AE8QF,82.96677215,1.0
6278164008384427478,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-MMB9-KDBX-TK3Q-AE8QF,117.453125,1.0
11029915831077677801,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-MMB9-KDBX-TK3Q-AE8QF,183.26041666,1.0
9953103606074405077,29949,2014-11-03 05:46:47,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-MMB9-KDBX-TK3Q-AE8QF,204.6860465,1.0
8262349237254930867,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-MMB9-KDBX-TK3Q-AE8QF,46.8081081,1.0
16888325671861054717,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-MMB9-KDBX-TK3Q-AE8QF,12.16145832,1.0
10547221255576431519,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-MMB9-KDBX-TK3Q-AE8QF,87.11457032,1.0
14802093574674169185,28923,2014-10-31 09:17:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,68.09765624,1.0
15545133517755085802,28910,2014-10-31 08:08:44,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-MMB9-KDBX-TK3Q-AE8QF,65.5,1.0
4113356911826623228,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-MMB9-KDBX-TK3Q-AE8QF,27.62297734,1.0
11520366043217161313,28876,2014-10-31 05:28:40,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MMB9-KDBX-TK3Q-AE8QF,53.26073619,1.0
16512590568569439894,28865,2014-10-31 04:57:15,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-MMB9-KDBX-TK3Q-AE8QF,51.23129921,1.0
1377419263298690225,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-MMB9-KDBX-TK3Q-AE8QF,91.77447551,1.0
4434178019906880434,28656,2014-10-30 15:01:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-MMB9-KDBX-TK3Q-AE8QF,66.51526717,1.0
