ID,Height,timestamp,Type,From,To,Amount,Fee
15213178271761655266,545325,2018-10-15 17:40:52,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3998295535757528341,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3D7V-TLXL-HP54-FYD8E,2.0,1.0001
9628531632080080342,339069,2017-03-17 07:50:03,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,34947.0,1.0
4240998055888665799,339068,2017-03-17 07:46:40,Ordinary Payment,S-7NA8-5YYX-S8DD-EVAL4,S-3D7V-TLXL-HP54-FYD8E,34948.0,3.0
17116548386717893134,338398,2017-03-15 10:53:14,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,111209.0,1.0
10656031453234474534,338396,2017-03-15 10:27:03,Ordinary Payment,S-7NA8-5YYX-S8DD-EVAL4,S-3D7V-TLXL-HP54-FYD8E,111210.0,11.0
16452578864183017031,338104,2017-03-14 15:28:47,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3647461704982408051,338102,2017-03-14 15:14:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3D7V-TLXL-HP54-FYD8E,3.0,1.0
10279748510602445400,337772,2017-03-13 17:07:25,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,100760.34472222,1.0
2658149711142758378,337768,2017-03-13 16:53:32,Ordinary Payment,S-7NA8-5YYX-S8DD-EVAL4,S-3D7V-TLXL-HP54-FYD8E,100761.34472222,10.0
4404925482668017463,336665,2017-03-10 14:44:45,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,45564.0,1.0
13393587986482352288,336663,2017-03-10 14:33:38,Ordinary Payment,S-WB2F-2A9C-NRY5-52CAZ,S-3D7V-TLXL-HP54-FYD8E,45565.0,5.0
7484112516249904305,336605,2017-03-10 10:46:19,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,41698.0,1.0
9535528276472561638,336601,2017-03-10 10:32:57,Ordinary Payment,S-5BUP-9X3A-W756-B58VN,S-3D7V-TLXL-HP54-FYD8E,41699.0,4.0
12240089408856892120,336553,2017-03-10 07:24:47,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,40666.0,1.0
2943669612242185517,336552,2017-03-10 07:09:41,Ordinary Payment,S-KY8K-6U7J-V5TF-DKW4X,S-3D7V-TLXL-HP54-FYD8E,40667.0,4.0
7988002247359407169,336221,2017-03-09 09:00:40,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,37506.0,1.0
1349277610184438250,336220,2017-03-09 08:56:18,Ordinary Payment,S-7NA8-5YYX-S8DD-EVAL4,S-3D7V-TLXL-HP54-FYD8E,37507.0,4.0
17439066548081322489,336179,2017-03-09 06:19:46,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,35011.0,1.0
652878062477649094,336174,2017-03-09 06:08:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3D7V-TLXL-HP54-FYD8E,35012.0,1.0
8419834538058245814,335929,2017-03-08 13:37:54,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,31573.0,1.0
6679036154300469593,335927,2017-03-08 13:25:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3D7V-TLXL-HP54-FYD8E,31574.0,1.0
14165990381603687718,335498,2017-03-07 08:05:31,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,25424.0,1.0
11154465699683248332,335496,2017-03-07 08:00:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3D7V-TLXL-HP54-FYD8E,25425.0,1.0
11556057251848595498,335108,2017-03-06 06:16:57,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,20803.0,1.0
17063657350009186011,335103,2017-03-06 06:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3D7V-TLXL-HP54-FYD8E,20804.0,1.0
980651196236017661,334775,2017-03-05 07:49:13,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,2501.0,1.0
9892501926716846688,334773,2017-03-05 07:33:40,Ordinary Payment,S-7NA8-5YYX-S8DD-EVAL4,S-3D7V-TLXL-HP54-FYD8E,1.0,1.0
8373742573877629290,334773,2017-03-05 07:33:40,Ordinary Payment,S-7NA8-5YYX-S8DD-EVAL4,S-3D7V-TLXL-HP54-FYD8E,2500.0,1.0
4073638802341662902,334772,2017-03-05 07:18:36,Ordinary Payment,S-7NA8-5YYX-S8DD-EVAL4,S-3D7V-TLXL-HP54-FYD8E,1.0,1.0
6721138560666289465,334753,2017-03-05 06:20:04,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,12519.0,1.0
11033309544926985254,334750,2017-03-05 06:10:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3D7V-TLXL-HP54-FYD8E,12520.0,1.0
13283034318224406445,334453,2017-03-04 09:29:46,Ordinary Payment,S-3D7V-TLXL-HP54-FYD8E,S-R8SQ-TUEM-DTHQ-7ATA3,10250.0,1.0
15773495782616850360,334392,2017-03-04 06:07:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3D7V-TLXL-HP54-FYD8E,10251.0,1.0
