ID,Height,timestamp,Type,From,To,Amount,Fee
14800618838161475075,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8N3S-2AMT-9Z9M-37PC2,1e-07,1.0
3222403009000189090,349012,2017-04-14 03:14:01,Ordinary Payment,S-8N3S-2AMT-9Z9M-37PC2,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8896435967210674571,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,2.0,1.0001
8342407363612656569,339719,2017-03-19 03:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N3S-2AMT-9Z9M-37PC2,3.0,1.0
17188212589353640875,336857,2017-03-11 03:47:03,Ordinary Payment,S-8N3S-2AMT-9Z9M-37PC2,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
703798661857053877,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,1.0,1.0
6713514491625813932,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,1.0,3.0
364765281925969040,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,2.0,2.0
13206940130469195359,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,3.0,3.0
9746287945931555083,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,2.0,2.0
8170562420279801005,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,2.0,2.0
17147291180839407634,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,3.0,1.0
11669945535040120946,334469,2017-03-04 11:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N3S-2AMT-9Z9M-37PC2,3.0,1.0
18272409804253716147,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,3.0,3.0
7545983399001876683,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,20.0,1.0
4146209134616597933,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,2.0,1.0
15220468311144699348,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,5.0,2.0
4601712947095049251,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,6.0,5.0
17998091124756362565,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,5.0,5.0
14310196901353588514,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,2.0,2.0
6670576868209278614,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,4.0,4.0
3844453124245509938,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N3S-2AMT-9Z9M-37PC2,2.0,1.0
12919530571927058475,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,10.0,2.0
18291887294716097537,329448,2017-02-18 10:32:55,Ordinary Payment,S-8N3S-2AMT-9Z9M-37PC2,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
5110880461781808044,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,2.0,2.0
7240597098366512044,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,3.0,2.0
12257155903661123917,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,10.0,6.0
16083659941627951916,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,10.0,6.0
11393784051348578943,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,6.0,6.0
10010392115687331844,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,5.0,1.0
12472600937040340078,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,5.0,1.0
3165196723235860169,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,12.0,1.0
14479402815185523442,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,7.0,3.0
15262652301100293336,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,10.0,3.0
2035029403734055540,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,10.0,3.0
17003068652370385880,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,20.0,1.0
7931740983901540519,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,10.0,1.0
13026254611584761345,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,15.0,1.0
1882906541773099630,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N3S-2AMT-9Z9M-37PC2,10.0,1.0
602683538017501482,325507,2017-02-07 09:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N3S-2AMT-9Z9M-37PC2,5.0,1.0
1904641767289861309,324941,2017-02-05 19:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N3S-2AMT-9Z9M-37PC2,5.0,1.0
6559454119988461498,314175,2017-01-06 17:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N3S-2AMT-9Z9M-37PC2,5.0,1.0
