ID,Height,timestamp,Type,From,To,Amount,Fee
2947236111131559368,390618,2017-08-08 21:35:50,Ordinary Payment,S-LXYR-HZUV-MK5R-39DXC,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2573867061773320384,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXYR-HZUV-MK5R-39DXC,0.0,1.0
415542917865372240,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXYR-HZUV-MK5R-39DXC,0.0,1.0
9062155378181113465,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXYR-HZUV-MK5R-39DXC,0.0,1.0
10440864134426293355,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXYR-HZUV-MK5R-39DXC,0.0,1.0
5214394608879545193,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXYR-HZUV-MK5R-39DXC,1.0,1.0
12997807265171756942,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXYR-HZUV-MK5R-39DXC,1.0,1.0
12099135048735142878,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXYR-HZUV-MK5R-39DXC,0.0,1.0
2383876110461344600,13745,2014-09-18 22:43:31,Ordinary Payment,S-LXYR-HZUV-MK5R-39DXC,S-XHQ2-VKF8-X82E-BN3DM,128799.0,1.0
5576560021585091635,12394,2014-09-15 04:16:11,Ordinary Payment,S-GD4M-6MEY-3E9T-DKDZ9,S-LXYR-HZUV-MK5R-39DXC,128800.0,1.0
4206383860185992840,7681,2014-09-02 00:50:32,Ordinary Payment,S-LXYR-HZUV-MK5R-39DXC,S-XHQ2-VKF8-X82E-BN3DM,26302.0,1.0
14586931916550266348,7669,2014-09-02 00:06:16,Ordinary Payment,S-GD4M-6MEY-3E9T-DKDZ9,S-LXYR-HZUV-MK5R-39DXC,26303.0,1.0
