ID,Height,timestamp,Type,From,To,Amount,Fee
17481460606314224487,780315,2020-08-02 21:46:55,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0588
3109595468098031101,742581,2020-04-19 14:58:24,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.0588
242009055930153543,742325,2020-04-18 21:54:08,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.0147
16655432844157546235,740246,2020-04-13 02:23:11,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-83QF-39JZ-LHJX-5856L,6.0,0.0147
14749337509592520287,739240,2020-04-10 06:58:58,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-BVJW-FF3S-4F2W-7YY45,2.0,0.0294
15239220587376387180,738478,2020-04-08 03:44:08,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-59T6-Y92A-YFZ4-FJDBG,2.0,0.00735
9126425177488471110,738344,2020-04-07 18:45:40,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.0441
13120356702618098228,736324,2020-04-02 03:15:39,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-BVJW-FF3S-4F2W-7YY45,13.0,0.0441
11779428321620201616,736071,2020-04-01 09:52:21,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-SDTV-PE2R-8BPD-5GKMZ,1.0,0.0441
16780585433181768840,735962,2020-04-01 02:51:08,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.0588
3322443318761445695,734781,2020-03-28 19:48:50,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-BVJW-FF3S-4F2W-7YY45,4.0,0.02205
5201365780688544328,734217,2020-03-27 05:51:11,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-3HRS-MD5C-73HL-BY7AL,9.0,0.0441
2599380135928030001,734142,2020-03-27 00:26:34,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-BVJW-FF3S-4F2W-7YY45,8.0,0.05145
2112841708074368142,731667,2020-03-20 02:39:30,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0588
12742707531669730529,731339,2020-03-19 04:25:35,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-HM3F-R6V9-2KAZ-589YF,1.0,0.05145
14556103893428919713,731072,2020-03-18 10:26:05,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-BVJW-FF3S-4F2W-7YY45,1.0,0.05145
18125446071339640064,730227,2020-03-16 02:09:07,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-2DJ7-WB4Y-FTLL-GA7AV,12.0,0.0441
9119507087186369,730139,2020-03-15 20:03:10,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-RPD3-XB9G-CRX7-3F328,60.0,0.02205
13656324985356293920,730078,2020-03-15 16:04:19,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-BVJW-FF3S-4F2W-7YY45,20.0,0.05145
5540829638551776434,730036,2020-03-15 13:24:15,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-2MWR-PELF-SSX9-39XZA,3.0,0.05145
11910471653267245580,729682,2020-03-14 13:19:47,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.03675
9281796318458578708,729237,2020-03-13 07:21:15,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0294
7555560745709945416,728296,2020-03-10 16:24:46,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-BVJW-FF3S-4F2W-7YY45,3.0,0.03675
3491498347360529955,728267,2020-03-10 14:19:36,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-7DDA-PSFM-EA7M-32DLP,27.0,0.03675
11900709895983540917,728126,2020-03-10 05:12:59,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-BVJW-FF3S-4F2W-7YY45,3.0,0.02205
2478567174358922037,727837,2020-03-09 09:28:40,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-YHFB-MMHV-MJWU-97KR4,1.0,0.0588
11270129637089944368,727620,2020-03-08 18:59:55,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0441
6360014851811896633,726796,2020-03-06 11:29:04,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-BVJW-FF3S-4F2W-7YY45,2.0,0.0441
8827366387785792779,725358,2020-03-02 10:37:41,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-BVJW-FF3S-4F2W-7YY45,68.0,0.03675
740561403710833176,724885,2020-03-01 03:26:29,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-BVJW-FF3S-4F2W-7YY45,8.0,0.0147
12288314696190004504,724099,2020-02-27 22:26:09,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-BVJW-FF3S-4F2W-7YY45,2.0,0.00735
12054527975133509434,724090,2020-02-27 21:33:04,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-6338-66NT-49F7-2F8CS,1.0,0.00735
3683391372404744316,723824,2020-02-27 04:08:02,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-ZC4N-D3Z8-KVGM-BCA2E,2.0,0.00735
16421895389264971414,722046,2020-02-22 04:38:54,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-MYDC-JCU4-ASPQ-GMR4Y,7.0,0.02205
14401809593699017587,721717,2020-02-21 06:30:49,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-BVJW-FF3S-4F2W-7YY45,10.0,0.0147
867132171828173795,721132,2020-02-19 14:55:05,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-8TMS-ASD4-R768-HQSP4,2.0,0.0294
316523201292337026,717868,2020-02-10 11:57:05,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-XMQG-Q5YT-8KKY-DCNP6,13.0,0.0294
9786408804522560136,716483,2020-02-06 14:38:11,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0588
14652275164365342851,716120,2020-02-05 14:25:04,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-BVJW-FF3S-4F2W-7YY45,3.0,0.02205
16316981334327386017,714693,2020-02-01 14:36:37,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-BVJW-FF3S-4F2W-7YY45,6.0,0.0588
1391473196105179962,714201,2020-01-31 05:24:49,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-UU9V-N7QE-YFN9-D2TMG,3.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVJW-FF3S-4F2W-7YY45,10.0,0.0735
