ID,Height,timestamp,Type,From,To,Amount,Fee
14366073336886559771,710359,2020-01-20 11:58:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C78S-GRMF-JN33-H42FF,0.0,0.03675
16860138935208191904,691302,2019-11-28 03:56:38,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,297.9,0.1
16351805736893518814,691297,2019-11-28 03:41:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C78S-GRMF-JN33-H42FF,298.0,0.03675
17121057194384022184,691277,2019-11-28 02:35:39,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,2977.579,0.1
14582900218620321913,688026,2019-11-18 23:55:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C78S-GRMF-JN33-H42FF,2932.596,0.0441
12799674573417558174,665509,2019-09-17 00:28:30,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-553E-Z3QH-99P2-7WH94,1300.0,0.1
2853516477059081259,661422,2019-09-05 13:32:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C78S-GRMF-JN33-H42FF,1302.0,0.02205
3068205014121727249,650291,2019-08-05 10:38:38,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-C7K4-AW6A-XM5D-2JY33,5.0,0.0147
10072337987336531012,649618,2019-08-03 13:22:21,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
938388160496656172,645666,2019-07-23 12:11:16,Ordinary Payment,S-553E-Z3QH-99P2-7WH94,S-C78S-GRMF-JN33-H42FF,1200.0,0.0147
11881571020357721021,645610,2019-07-23 08:16:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C78S-GRMF-JN33-H42FF,301.0,0.0294
17130953617982524468,644628,2019-07-20 14:21:22,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-C78S-GRMF-JN33-H42FF,500.0,0.0147
8721680930247762129,643711,2019-07-18 00:46:47,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
16649923228158447083,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C78S-GRMF-JN33-H42FF,33.0,0.1
4228878679761228469,642803,2019-07-15 11:58:01,Ordinary Payment,S-553E-Z3QH-99P2-7WH94,S-C78S-GRMF-JN33-H42FF,100.0,0.00735
16168153795744687482,642801,2019-07-15 11:49:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-C78S-GRMF-JN33-H42FF,107.9372,0.0441
3713675720451427409,641636,2019-07-12 05:44:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.21949885,1.5
13305157014575075155,640398,2019-07-08 18:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.50442023,1.5
13030978036666198290,639292,2019-07-05 16:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.12268159,1.5
6128873421939786463,638505,2019-07-03 11:11:16,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,4868.0,0.1
2065482294914850242,638495,2019-07-03 10:30:44,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
7792699473919243201,638481,2019-07-03 09:40:07,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,2.0,0.1
127288991710136681,638129,2019-07-02 09:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.02410338,1.5
6371562506830823481,637088,2019-06-29 12:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.04897386,1.5
6030558904847444501,636184,2019-06-26 23:19:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.05693345,1.5
15789510259228234535,635366,2019-06-24 16:29:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.18817948,1.5
15369695342828542695,634698,2019-06-22 19:24:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.63924188,1.5
6863501029762469950,634290,2019-06-21 15:47:53,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,5.0,0.1
16368341651042987629,634249,2019-06-21 13:28:04,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,8.0,0.1
10591096107639585874,633899,2019-06-20 14:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.26235575,1.5
9838886794111613865,633257,2019-06-18 19:03:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.16928183,1.5
9194304275977717404,632492,2019-06-16 15:21:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.39955222,1.5
1626225684978037477,631575,2019-06-14 01:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.21819248,1.5
48226520618419484,630942,2019-06-12 07:15:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.33856083,1.5
1819158517059177765,630287,2019-06-10 11:27:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.52125543,1.5
14305213378606885126,629574,2019-06-08 11:42:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.39134646,1.5
3745965294259492901,628929,2019-06-06 16:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.20786208,1.5
2331175067918801727,628320,2019-06-04 23:18:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.0147739,1.5
7395767129984780657,627791,2019-06-03 11:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.40124989,1.5
7636878826858677951,627194,2019-06-01 19:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.58774131,1.5
12354996894916599975,626640,2019-05-31 06:54:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.65564661,1.5
5442499545057968667,626127,2019-05-29 20:08:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.72170586,1.5
5524875867110994901,625673,2019-05-28 13:25:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.45709717,1.5
9397282243294783565,625143,2019-05-27 02:22:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.61882237,1.5
5071999844960967985,624644,2019-05-25 16:19:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.77098104,1.5
10349772192192092047,624144,2019-05-24 07:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.64813424,1.5
2940185984584932330,623605,2019-05-22 18:26:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.04525018,1.5
10007391014602536743,623077,2019-05-21 07:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.55835315,1.5
10992987207606814549,622574,2019-05-19 21:57:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.08734929,1.5
14532456001242521192,622094,2019-05-18 13:35:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,102.73616408,1.5
13001861653115239330,621495,2019-05-16 21:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.76148392,1.5
5978751074259116215,620793,2019-05-14 22:20:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.92897346,1.5
3763269805750182295,620060,2019-05-12 20:50:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.32317193,1.5
12341654677320089294,619236,2019-05-10 13:51:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.55705215,1.5
11724815738035575329,618685,2019-05-09 01:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,102.50722302,1.5
12127971967261001972,618053,2019-05-07 06:09:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.63474513,1.5
9500562019740222044,617451,2019-05-05 13:58:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.63684949,1.5
8960060624126684309,616814,2019-05-03 19:11:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.83144247,1.5
9881850149713378436,616238,2019-05-02 04:37:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.77581295,1.5
10115341846597035197,615461,2019-04-30 00:40:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.31555321,1.5
357260383602494921,614742,2019-04-28 00:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.7407762,1.5
15111717530152209695,614128,2019-04-26 07:01:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.33879793,1.5
11453625723526467915,613428,2019-04-24 08:15:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.52759434,1.5
4736039505463409852,612727,2019-04-22 09:15:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.47464545,1.5
3721833886978185201,611982,2019-04-20 06:54:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.12988528,1.5
17124628561912050973,611134,2019-04-17 22:46:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.03363935,1.5
16040867509595393945,610263,2019-04-15 11:33:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.21889382,1.5
9793214028466900321,609425,2019-04-13 03:32:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.10062464,1.5
1391846372567034959,609064,2019-04-12 02:45:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C78S-GRMF-JN33-H42FF,50.0,0.1
1231475333732334113,608300,2019-04-09 23:44:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,100.81523601,1.5
17079832699924509981,607331,2019-04-07 07:05:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.36901885,1.5
3181095523295804121,606511,2019-04-05 00:09:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,101.87482624,1.5
16398297518341256899,605615,2019-04-02 12:05:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,103.66516336,1.5
12243479203125150237,605136,2019-04-01 03:33:44,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-G9FD-M6HP-KCC9-6B2MJ,5.0,0.1
5218797744507915792,604962,2019-03-31 15:30:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C78S-GRMF-JN33-H42FF,102.28341376,1.5
5429592002314152002,603805,2019-03-28 10:15:31,Reward Recipient Assignment,S-C78S-GRMF-JN33-H42FF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9757942743457128842,603795,2019-03-28 09:43:10,Account Update,S-C78S-GRMF-JN33-H42FF,,0.0,0.1
10278734386705385643,603794,2019-03-28 09:39:04,Ordinary Payment,S-D8ZV-FT3V-VRW5-FZWYM,S-C78S-GRMF-JN33-H42FF,4.8,0.1
