ID,Height,timestamp,Type,From,To,Amount,Fee
10328178536852439710,779544,2020-07-31 17:59:47,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-4Y3L-HTP3-9HX5-2QU9P,29.0151,0.00735
8857397869893985259,741583,2020-04-16 20:10:26,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-CSUD-RZMA-58PS-BB5F3,2.0,0.03675
7788918283944119199,740630,2020-04-14 04:29:31,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-JKWX-GW35-X86M-3UDHF,17.0,0.0294
2899574039760677722,739938,2020-04-12 05:42:43,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-JKWX-GW35-X86M-3UDHF,6.0,0.0441
15030196393906026334,739653,2020-04-11 10:20:02,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-P372-4KSX-9KA5-3J7BD,9.0,0.05145
10861453483469224519,739243,2020-04-10 07:04:32,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-JKWX-GW35-X86M-3UDHF,16.0,0.0588
14677636408873774110,732079,2020-03-21 06:24:11,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-5222-CV9S-2YNY-6Z8WR,2.0,0.0588
15140582458341538070,731971,2020-03-20 22:54:21,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.0294
2036952363958827487,730535,2020-03-16 22:38:12,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-JKWX-GW35-X86M-3UDHF,3.0,0.05145
2095511080248987902,726195,2020-03-04 19:25:40,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-T337-EFXM-J76G-EAM5B,5.0,0.0147
5000146943536145917,726053,2020-03-04 09:15:18,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-JKWX-GW35-X86M-3UDHF,3.0,0.0588
2243233495094783939,724933,2020-03-01 06:30:52,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-JDVH-RRZP-266J-2BYFR,1.0,0.05145
85928725243247743,724411,2020-02-28 19:19:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-H594-T9XX-V695-E75LX,3.0,0.0588
58641151314696796,723873,2020-02-27 07:05:24,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-Q2WE-7C54-BEET-728N7,4.0,0.03675
15870758006343784756,723312,2020-02-25 17:35:29,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-JKWX-GW35-X86M-3UDHF,3.0,0.00735
13707228750943477828,722899,2020-02-24 13:24:49,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-JKWX-GW35-X86M-3UDHF,6.0,0.0147
2375068008183455641,722558,2020-02-23 15:03:52,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-GM38-C389-UBED-DBLED,5.0,0.03675
12095437859079934271,721951,2020-02-21 22:16:35,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-JKWX-GW35-X86M-3UDHF,2.0,0.0147
17227691175885540730,720084,2020-02-16 16:42:18,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-JKWX-GW35-X86M-3UDHF,1.0,0.02205
13428141014752155631,719937,2020-02-16 07:00:52,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-N6LH-XHCY-APDK-ETYW9,10.0,0.03675
1286189784554622669,719582,2020-02-15 06:59:24,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-JKWX-GW35-X86M-3UDHF,11.0,0.03675
6211435050236028034,719019,2020-02-13 17:22:57,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-9KHT-AQLS-6YK7-BQY2K,2.0,0.03675
16121819788000937089,718465,2020-02-12 04:17:11,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-JKWX-GW35-X86M-3UDHF,4.0,0.0294
7542197713189028521,716908,2020-02-07 19:30:26,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-6DGR-P8CY-VLB4-9EQBZ,2.0,0.00735
5819645409879720872,716662,2020-02-07 02:46:17,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-6KBN-484J-KR5J-GC45U,6.0,0.02205
11395732372289917697,716659,2020-02-07 02:37:57,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-2XDF-LGQ8-BDJE-BERES,2.0,0.05145
6960993301796729204,716642,2020-02-07 01:13:16,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-ZYPF-P2FB-FEU5-77BUW,21.0,0.05145
10558020473352273629,716135,2020-02-05 15:36:54,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-JKWX-GW35-X86M-3UDHF,8.0,0.0588
14607252989578248773,716069,2020-02-05 11:19:50,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-LCKR-W37D-L3VU-6G2XL,12.0,0.0588
12219839940957710382,715262,2020-02-03 04:52:44,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-JKWX-GW35-X86M-3UDHF,9.0,0.0294
8653953016395683578,715017,2020-02-02 12:38:57,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-JKWX-GW35-X86M-3UDHF,1.0,0.03675
6336684099716549395,714356,2020-01-31 16:06:48,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-JKWX-GW35-X86M-3UDHF,6.0,0.0147
9474801837934159848,714209,2020-01-31 06:07:11,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-JKWX-GW35-X86M-3UDHF,1.0,0.03675
234274475696788987,712555,2020-01-26 14:47:35,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-JKWX-GW35-X86M-3UDHF,2.0,0.0294
6236905409558334866,711941,2020-01-24 22:05:03,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-JKWX-GW35-X86M-3UDHF,1.0,0.0441
5008800981582952178,711910,2020-01-24 19:32:25,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-JKWX-GW35-X86M-3UDHF,1.0,0.0294
17997576092048823019,711616,2020-01-24 00:13:56,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-JKWX-GW35-X86M-3UDHF,4.0,0.03675
13789266578912501052,711443,2020-01-23 12:23:06,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-JKWX-GW35-X86M-3UDHF,10.0,0.0147
9492388855725236114,711246,2020-01-22 23:13:24,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-FZXS-SYP3-UTY2-CHL3Z,15.0,0.03675
12904553885990908428,710591,2020-01-21 03:20:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-7SDE-3NMM-27FY-5KRQ5,3.0,0.0294
15816042635326018684,710182,2020-01-20 00:09:26,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-JKWX-GW35-X86M-3UDHF,19.0,0.00735
14473000577229416806,707505,2020-01-12 12:09:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-FXJZ-QPR2-PM35-3EEJ5,15.0,0.02205
7607863377054506684,707409,2020-01-12 05:53:55,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-MXKF-FG2N-MNJH-DDK7J,5.0,0.0294
1885280329389122360,707397,2020-01-12 05:10:28,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-JKWX-GW35-X86M-3UDHF,2.0,0.0294
11049403465065801828,707350,2020-01-12 02:02:41,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-JKWX-GW35-X86M-3UDHF,18.0,0.00735
780478429087934319,706689,2020-01-10 05:30:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-JZDX-KHSU-Y8Z6-2PTE6,1.0,0.0147
12371452276411705310,706386,2020-01-09 08:49:36,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-4JXU-WGYF-Z2V4-94C5Y,2.0,0.02205
732282744795038372,706374,2020-01-09 08:17:31,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-SQJ3-4G5H-7X29-8B575,3.0,0.0294
6530641099414368989,706261,2020-01-09 00:47:32,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-JKWX-GW35-X86M-3UDHF,6.0,0.0294
16084970110626933556,706240,2020-01-08 23:18:50,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
16451074804568098111,706139,2020-01-08 16:18:46,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.0294
6367975016828386152,706094,2020-01-08 13:33:02,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-JKWX-GW35-X86M-3UDHF,2.0,0.0294
5499243071521642668,706072,2020-01-08 12:38:01,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-ZMFW-JFSJ-FU8E-CCZ6S,14.0,0.0294
6089859977312688703,705678,2020-01-07 09:32:30,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-JKWX-GW35-X86M-3UDHF,1.0,0.02205
3690924204308324285,705561,2020-01-07 01:58:16,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-YW5J-QVWL-YYG4-AUEQX,3.0,0.0147
8935100472188809202,705518,2020-01-06 23:03:10,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-JKWX-GW35-X86M-3UDHF,13.0,0.0294
6194134697749134564,705502,2020-01-06 21:53:32,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-C23V-R8A9-YN6J-3UYRT,5.0,0.0294
10527600611047573672,705042,2020-01-05 14:51:54,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-Q755-CJ4A-6Q4C-7PBMB,1.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JKWX-GW35-X86M-3UDHF,10.0,0.02205
