ID,Height,timestamp,Type,From,To,Amount,Fee
7621857642423206869,410440,2017-10-03 08:16:56,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,841.0,1.0
16346807142783811655,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,0.95319508,1.0
2504895274725361594,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,63.01949508,1.0
8224408462374990075,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,64.87778565,1.0
5167368336303759861,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,128.72561941,1.0
10131132011123165205,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,41.95729539,1.0
205276994685195370,402263,2017-09-10 10:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,35.62673457,1.0
18060082384237583605,401768,2017-09-09 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,52.90006677,1.0
16196172046373436476,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RV4Y-BK6F-FTJA-8VXU3,0.0,1.0
5846499659932300415,401267,2017-09-07 15:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,34.33728786,1.0
12516109484765164610,400768,2017-09-06 06:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,107.40337867,1.0
2134690397245061809,400272,2017-09-04 21:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,77.33378196,1.0
11282388407340313220,399779,2017-09-03 12:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,56.70437719,1.0
15870161175480686989,399283,2017-09-02 03:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,46.92006582,1.0
17363511330817568794,398789,2017-08-31 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,34.90281194,1.0
5365440232347745120,398293,2017-08-30 08:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,93.34420079,1.0
8696344394518432885,398062,2017-08-29 17:10:24,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,566.0,1.0
16851213224678711992,397788,2017-08-28 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,282.98475021,1.0
4206700952655808194,397295,2017-08-27 14:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,34.04489318,1.0
2185741998394943361,396796,2017-08-26 03:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,75.80991385,1.0
12538190505899527883,396303,2017-08-24 19:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,172.17483658,1.0
2582364225795048317,396279,2017-08-24 17:12:04,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,1990.0,1.0
3204707005300555362,395807,2017-08-23 09:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,665.9632856,1.0
11303943292318353321,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,342.17120643,1.0
14709516325416895147,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,88.9841202,1.0
1733472319427798787,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,490.19023031,1.0
10196390213656057062,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,144.18016128,1.0
14795030746572990419,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,53.2918165,1.0
16001213802557768580,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,63.30796743,1.0
1048721192631038310,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,69.39950496,1.0
3697498328036727696,392111,2017-08-13 01:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,70.56272295,1.0
9944189553618265164,391917,2017-08-12 12:45:24,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,3540.0,1.0
2233893216552140518,391615,2017-08-11 16:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,72.32439316,1.0
5842896500419451203,391113,2017-08-10 06:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,90.04076643,1.0
5604084324934004366,390611,2017-08-08 20:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,906.15675126,1.0
11113793618433857357,390310,2017-08-08 00:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,560.13624218,1.0
7598927561800019264,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,82.54470908,1.0
13167135976344743887,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,104.66257302,1.0
10130993983294584280,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,155.463259,1.0
12791708992365086172,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,111.06446639,1.0
221751324756206763,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,70.03148375,1.0
18123021566395921219,388390,2017-08-02 15:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,77.19737451,1.0
9900967747703306900,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,92.00476844,1.0
14251568242126112981,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,98.85399583,1.0
2939366285046876681,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,55.09964566,1.0
17200048166532538653,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,59.72589841,1.0
1250899490630246706,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,81.58222592,1.0
18410234207526598041,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,390.61760649,1.0
500037160398724373,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,272.9319264,1.0
5943899544361239530,385527,2017-07-25 16:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,163.0709214,1.0
1896396003196563126,384224,2017-07-21 16:28:55,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6051955212526600767,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,105.18361281,1.0
3397024874586397596,383867,2017-07-20 18:25:32,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-RV4Y-BK6F-FTJA-8VXU3,0.0,1.0
5171478126409089902,383500,2017-07-19 13:34:41,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,66.0,1.0
14598613628393316573,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,58.49789649,1.0
13052019175418912437,383247,2017-07-18 20:10:08,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,2800.0,1.0
6315325856410401011,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,51.16539629,1.0
16603276465848206285,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,81.70072397,1.0
15351330365592107172,382340,2017-07-16 07:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,106.90691782,1.0
17014830668660592155,381980,2017-07-15 07:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,538.68550899,1.0
6751272954314264854,381750,2017-07-14 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,61.04778435,1.0
7324864421385286498,381390,2017-07-13 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV4Y-BK6F-FTJA-8VXU3,20.55000737,1.0
8352887874602161019,381346,2017-07-13 12:30:58,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8945789330799320147,381296,2017-07-13 09:19:51,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4409366239222533688,381014,2017-07-12 14:36:41,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5613584095656351649,380992,2017-07-12 13:08:38,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3351181410083088804,380984,2017-07-12 12:23:54,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10222524208500506005,380026,2017-07-09 20:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,287.57,1.0
7862264323097694083,380018,2017-07-09 20:05:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,295.1,1.0
18227789623386884858,379214,2017-07-07 13:30:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,285.77,1.0
8158919593082910039,378753,2017-07-06 06:50:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,277.0,1.0
8218045981568583853,378145,2017-07-04 13:49:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,256.39,1.0
10095862826285883014,377299,2017-07-02 05:22:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,297.92,1.0
16031394261450209720,376226,2017-06-29 05:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,255.52,1.0
16904913159549314810,375722,2017-06-27 19:50:31,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,250.0,1.0
9482541059012634573,375429,2017-06-26 23:57:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,251.66,1.0
12296272535527552014,374672,2017-06-24 21:23:53,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,251.0,1.0
4237842040045402580,374344,2017-06-23 23:21:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,251.02,1.0
221603201588290966,374119,2017-06-23 07:59:00,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,258.0,1.0
9998320805657634288,373561,2017-06-21 18:32:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,256.59,1.0
9139353822806924138,372784,2017-06-19 14:51:48,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,260.0,1.0
12670655932134617069,372333,2017-06-18 08:17:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,262.49999999,1.0
15289344509921156564,371325,2017-06-15 12:27:59,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9425896618800118319,371316,2017-06-15 11:59:17,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17018262951936206942,371316,2017-06-15 11:59:17,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,850.0,1.0
14481816622045571286,371295,2017-06-15 10:32:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,260.83,1.0
13368296820144886694,370206,2017-06-12 09:32:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,590.05,1.0
2051415129279579840,369352,2017-06-10 00:43:19,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,320.0,1.0
7165141381176695894,369331,2017-06-09 22:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RV4Y-BK6F-FTJA-8VXU3,250.66,1.0
4719555474681483448,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV4Y-BK6F-FTJA-8VXU3,34.28624417,1.0
16523053196530108694,368751,2017-06-08 08:19:25,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11559572164054201879,368575,2017-06-07 20:54:07,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5623393608481457051,368569,2017-06-07 20:28:14,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
959650673687092985,368419,2017-06-07 09:44:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV4Y-BK6F-FTJA-8VXU3,35.78963241,1.0
17387127934087342318,368054,2017-06-06 09:19:21,Ordinary Payment,S-RV4Y-BK6F-FTJA-8VXU3,S-WRUN-G3DK-XR3N-F78VZ,270.0,1.0
12707483588883229879,368047,2017-06-06 08:47:27,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9107899685095262658,367403,2017-06-04 14:03:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RV4Y-BK6F-FTJA-8VXU3,1.0,1.0
3717459068003158620,367400,2017-06-04 13:50:18,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4275467274367146574,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV4Y-BK6F-FTJA-8VXU3,31.92983924,1.0
14123255681467729913,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV4Y-BK6F-FTJA-8VXU3,99.51061979,1.0
4764491842229781813,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV4Y-BK6F-FTJA-8VXU3,101.851751,1.0
14238343425523768185,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RV4Y-BK6F-FTJA-8VXU3,42.13118486,1.0
4097880665900167571,365699,2017-05-30 19:50:45,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6503997012654325709,365323,2017-05-29 18:21:01,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-RV4Y-BK6F-FTJA-8VXU3,2.0,1.0
10271094160604239155,364878,2017-05-28 12:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RV4Y-BK6F-FTJA-8VXU3,3.0,1.0
160405675047716176,364878,2017-05-28 12:09:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RV4Y-BK6F-FTJA-8VXU3,1.0,1.0
4683434780121726067,364842,2017-05-28 09:46:08,Reward Recipient Assignment,S-RV4Y-BK6F-FTJA-8VXU3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4208392924473222003,364675,2017-05-27 22:45:50,Account Update,S-RV4Y-BK6F-FTJA-8VXU3,,0.0,1.0
17074967547029583092,364670,2017-05-27 22:11:45,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-RV4Y-BK6F-FTJA-8VXU3,2.0,1.0
