ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGZU-8KVH-P57L-CSUXY,4.39e-06,0.0735
7486217313287793162,913048,2021-08-06 23:07:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZU-8KVH-P57L-CSUXY,1e-08,0.03
7889677762023815898,913048,2021-08-06 23:07:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZU-8KVH-P57L-CSUXY,0.0,0.03
15291038890127245940,913047,2021-08-06 23:03:08,Ordinary Payment,S-PGZU-8KVH-P57L-CSUXY,S-7BAV-B5CV-XL96-68XYP,0.769,0.00735
6474608992705204872,908231,2021-07-24 13:49:53,Add Commitment,S-PGZU-8KVH-P57L-CSUXY,,0.0,0.0294
13118999817674327431,907820,2021-07-23 10:22:28,Add Commitment,S-PGZU-8KVH-P57L-CSUXY,,0.0,0.02205
4510034213392121489,907205,2021-07-21 17:16:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZU-8KVH-P57L-CSUXY,0.0,0.04
8208761907505796335,907205,2021-07-21 17:16:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZU-8KVH-P57L-CSUXY,1e-08,0.04
14327572492266390577,907204,2021-07-21 17:13:09,Ordinary Payment,S-PGZU-8KVH-P57L-CSUXY,S-7BAV-B5CV-XL96-68XYP,1.0,0.03675
14939269827906539066,907193,2021-07-21 16:27:26,Ordinary Payment,S-BP2L-YUUT-JA32-GHR8V,S-PGZU-8KVH-P57L-CSUXY,2.0,0.03675
2056259548413866190,907178,2021-07-21 15:29:39,Reward Recipient Assignment,S-PGZU-8KVH-P57L-CSUXY,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4200749762847970245,907160,2021-07-21 14:18:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PGZU-8KVH-P57L-CSUXY,0.0147,0.02205
