ID,Height,timestamp,Type,From,To,Amount,Fee
957039289097315329,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEDX-HYSC-B2UD-BUXNZ,1e-07,1.0
12039167472700744839,356412,2017-05-04 19:54:34,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
3773823554988076064,356409,2017-05-04 19:41:17,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEDX-HYSC-B2UD-BUXNZ,870.0,1.0
11216578813600386349,352918,2017-04-25 01:00:58,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
11546294558464204556,352916,2017-04-25 00:47:09,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEDX-HYSC-B2UD-BUXNZ,1170.0,1.0
17605957521219252044,345230,2017-04-03 13:36:47,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13713896303663518230,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,2.0,1.0001
16304942066000930587,335062,2017-03-06 03:27:20,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14405006051008731175,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,1.0,1.0
13737889240150728894,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,1.0,3.0
5905613992728591825,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,2.0,2.0
1962067450893367573,334706,2017-03-05 03:17:25,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1590320234677844310,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,3.0,3.0
4621316977667482999,334564,2017-03-04 17:30:56,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15619263222347156903,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,3.0,1.0
4323379401228308823,334384,2017-03-04 05:29:13,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8046491042409212959,334372,2017-03-04 04:35:24,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16790173643774642546,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,3.0,3.0
4072510259354090662,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,20.0,1.0
2883094440700686914,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,2.0,1.0
7543687887041751489,333586,2017-03-01 23:46:16,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2147836531366396972,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,5.0,2.0
11288673567518641410,332880,2017-02-28 00:16:16,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
791701153192806161,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,6.0,5.0
13800958476067038920,332523,2017-02-27 00:13:15,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17488517171991022487,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,5.0,5.0
9686880774890998498,332171,2017-02-26 01:01:51,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13908990653558932257,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,12.0,2.0
2412998221647025188,332096,2017-02-25 19:40:26,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5984946482511349411,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,2.0,2.0
729164073410448116,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,2.0,2.0
5879635291842869609,331836,2017-02-25 02:40:06,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2547497099227783563,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,4.0,4.0
6595623220746228625,331784,2017-02-24 22:38:56,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9893781640318308639,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YEDX-HYSC-B2UD-BUXNZ,2.0,1.0
13438746188784249647,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,2.0,1.0
8051018120737971907,331593,2017-02-24 10:16:26,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
407708397578390545,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,2.0,1.0
7694979390129734368,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,2.0,1.0
16542026008979204423,331211,2017-02-23 08:36:04,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3598920798047555206,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,5.0,2.0
7025720083029549145,331173,2017-02-23 06:15:55,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1455797609135505221,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,5.0,2.0
797869271482043727,331102,2017-02-23 01:13:55,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16661691961645346028,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,11.0,2.0
3232718139009160527,331078,2017-02-22 23:48:57,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11755710946587632356,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,14.0,2.0
4014033671542380538,331045,2017-02-22 21:39:05,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13046484782565806228,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,8.0,2.0
13988549784534475793,330299,2017-02-20 19:34:15,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7191730113938178194,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,10.0,2.0
11747404293280658715,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,2.0,2.0
16516679158404589892,329351,2017-02-18 03:46:40,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13682831674346353423,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,3.0,2.0
1387973324789652788,329275,2017-02-17 22:44:02,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13911328922303609116,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,10.0,6.0
13165216417991430380,329196,2017-02-17 17:17:04,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
367015585550967768,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,6.0,6.0
6620809567649157697,329146,2017-02-17 13:41:27,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
15432416603292206250,329141,2017-02-17 13:13:35,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEDX-HYSC-B2UD-BUXNZ,90.0,1.0
18175515483802983081,328978,2017-02-17 02:57:23,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8589162603664749497,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,5.0,1.0
12118034751813767177,328623,2017-02-16 02:39:46,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
639513094397195702,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,5.0,1.0
18430691724988521672,328586,2017-02-16 00:04:39,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16340140834139473258,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,12.0,1.0
5859683527236621530,328530,2017-02-15 20:33:44,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9103808518505750672,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,7.0,3.0
17227351185132761766,328498,2017-02-15 18:22:34,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6620163238819271272,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,10.0,3.0
12608920669627431177,328238,2017-02-15 01:22:26,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16319902435793280041,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,10.0,3.0
6277076415749069346,328179,2017-02-14 21:04:15,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1788153527276644960,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,20.0,1.0
2565061954606740805,327863,2017-02-13 23:48:22,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1433381703958963061,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEDX-HYSC-B2UD-BUXNZ,10.0,1.0
14980292841794947027,324357,2017-02-04 04:33:27,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
3243954809189250364,324303,2017-02-04 01:18:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YEDX-HYSC-B2UD-BUXNZ,24000.0,1.0
10875915739643108978,286207,2016-10-20 09:34:46,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1006.0,1.0
2557405394952183827,286158,2016-10-20 06:05:44,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEDX-HYSC-B2UD-BUXNZ,1007.0,1.0
7420191939189858810,284853,2016-10-16 14:40:14,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
6010246614908936920,284852,2016-10-16 14:37:28,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEDX-HYSC-B2UD-BUXNZ,220.0,1.0
17943336904639269228,280823,2016-10-05 08:26:02,Ordinary Payment,S-YEDX-HYSC-B2UD-BUXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
12066605751300097543,280819,2016-10-05 08:13:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YEDX-HYSC-B2UD-BUXNZ,306.0,1.0
