ID,Height,timestamp,Type,From,To,Amount,Fee
2350645235382722970,470768,2018-03-21 01:14:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
14605414792331014961,450375,2018-01-23 00:39:10,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-HK9D-P74Q-XDEJ-D6PGM,727.0,1.0
15126877661419471024,450302,2018-01-22 19:35:03,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
12782440594845507981,450301,2018-01-22 19:31:04,Ask Order Cancellation,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
9414280125104619421,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-83KX-CN7D-3DTK-H7M7J,4.063,1.0
18421006940504685276,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,1.19265346,1.0
172929047933651928,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-83KX-CN7D-3DTK-H7M7J,5.36775,1.0
2011318005355582582,439161,2017-12-22 15:38:27,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-HK9D-P74Q-XDEJ-D6PGM,148.35126329,1.0
8011417809284574806,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,1.79499674,1.0
4039631972220999936,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
7180216960919134289,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
10744626028145551991,432554,2017-12-04 04:42:55,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-2QAY-VFQG-QA7K-C7UE8,205.0,1.0
8130478469045165394,432551,2017-12-04 04:28:36,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-2QAY-VFQG-QA7K-C7UE8,5.0,1.0
12420532313943064290,432546,2017-12-04 04:09:16,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
16248789031737011871,432545,2017-12-04 04:03:49,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
4458650144765735708,432545,2017-12-04 04:03:49,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
7154824548272900116,432545,2017-12-04 04:03:49,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
10990767014919049936,432544,2017-12-04 03:54:15,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
757893242833936842,432544,2017-12-04 03:54:15,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
1393242770519157057,432544,2017-12-04 03:54:15,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
16389608037935100352,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
7247599011091258255,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,22.55,1.0
4502516337806435663,429943,2017-11-26 21:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.77,1.0
13815366423327398950,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,1.26708507,1.0
16396060773926198194,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
13364597050453167955,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.48374642,1.0
12125021641787915131,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
15773948918419135587,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-83KX-CN7D-3DTK-H7M7J,0.69498,1.0
8591905586939313757,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
10984544187386109891,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,1.35163337,1.0
14372295501755447415,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.47022659,1.0
8334360957967863607,422111,2017-11-05 00:14:23,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-HK9D-P74Q-XDEJ-D6PGM,21220.0,2.0
5796695229224224255,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-83KX-CN7D-3DTK-H7M7J,12.43555393,1.0
10859473411844991027,420658,2017-10-31 22:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,27.57,1.0
16943521776237915848,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,1.33490651,1.0
7432194000354592643,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.47517591,1.0
14061681653922431427,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
17308388015201896913,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,1.55724468,1.0
18394755876122736919,417467,2017-10-23 00:25:05,Ask Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
18413545258903350238,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.56326428,1.0
14762940364558696364,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
3105516218673235735,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,3.00403731,1.0
11331582776603187145,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.55240062,1.0
12791793826118646817,414884,2017-10-15 19:02:56,Bid Order Cancellation,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
2946506248655512772,414884,2017-10-15 19:02:56,Bid Order Cancellation,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
7144416166804547205,414884,2017-10-15 19:02:56,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,4.0,1.0
1795508883312446971,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
14646395209627551435,414493,2017-10-14 16:24:14,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,5.0,1.0
14655652106760235108,414247,2017-10-13 23:43:34,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
17929630456695738096,414247,2017-10-13 23:43:34,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
15467084790303079557,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.95,1.0
15863692159285920388,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,2.80799122,1.0
9241360547292150818,412483,2017-10-09 01:46:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83KX-CN7D-3DTK-H7M7J,20084.73055275,2.0
2015779572367188983,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.47688543,1.0
2534507235235784490,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,20.5,1.0
14859861511264140505,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-83KX-CN7D-3DTK-H7M7J,21.13265323,1.0
8389108887599156413,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.45302923,1.0
9722435003312582894,408711,2017-09-28 12:10:15,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-HK9D-P74Q-XDEJ-D6PGM,4997.45880243,1.0
3301083875672412149,408709,2017-09-28 11:55:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83KX-CN7D-3DTK-H7M7J,4998.0,2.0
17591125636764326039,408082,2017-09-26 17:59:16,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
16836514514723158293,408048,2017-09-26 15:57:31,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
8389807115788468367,408048,2017-09-26 15:57:31,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
11905319814712871516,408047,2017-09-26 15:44:59,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
5441599482214068260,408047,2017-09-26 15:44:59,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
5193312492430483521,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,2.28228966,1.0
6005556051825072626,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.5,1.0
11764076473203300579,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-83KX-CN7D-3DTK-H7M7J,0.00648,1.0
3599125392508263497,407157,2017-09-24 03:41:22,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
260597992506646738,406579,2017-09-22 12:45:41,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-HK9D-P74Q-XDEJ-D6PGM,9300.0,1.0
11417820362016109756,406577,2017-09-22 12:39:33,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
11589333358826348334,406577,2017-09-22 12:39:33,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
11607418540882038880,406577,2017-09-22 12:39:33,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
7819796667374817932,406576,2017-09-22 12:36:23,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
14739644153685283176,406571,2017-09-22 12:22:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83KX-CN7D-3DTK-H7M7J,10998.0,2.0
18352139590692612709,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
7379838527507224674,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83KX-CN7D-3DTK-H7M7J,0.82003277,1.0
4350077013709811217,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
716335194522667940,404138,2017-09-15 16:44:20,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
804127061508114878,404134,2017-09-15 16:23:28,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-HK9D-P74Q-XDEJ-D6PGM,0.75844483,1.0
3271839372133131027,404120,2017-09-15 15:36:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83KX-CN7D-3DTK-H7M7J,2998.0,2.0
12281023672429791910,404119,2017-09-15 15:28:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83KX-CN7D-3DTK-H7M7J,2998.0,2.0
11499523392704433201,403938,2017-09-15 03:17:34,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
16141093906805264269,403938,2017-09-15 03:17:34,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
1413828434236733212,403938,2017-09-15 03:17:34,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
6676147813818768546,403938,2017-09-15 03:17:34,Bid Order Placement,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
13883348532156037113,403851,2017-09-14 21:47:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-83KX-CN7D-3DTK-H7M7J,757.22935294,2.0
16264694326013079661,403851,2017-09-14 21:47:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-83KX-CN7D-3DTK-H7M7J,361.44932812,1.0
8569689851128206390,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83KX-CN7D-3DTK-H7M7J,0.01049888,1.0
4410783894297172971,403395,2017-09-13 15:11:53,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
7877823123514001203,403395,2017-09-13 15:11:53,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,4.24682855,1.0
4087170285430837727,403384,2017-09-13 14:26:07,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,35.0,1.0
17398742498943985023,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
1895326601037358068,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83KX-CN7D-3DTK-H7M7J,0.16843634,1.0
5526774100387422653,403124,2017-09-12 20:57:45,Reward Recipient Assignment,S-83KX-CN7D-3DTK-H7M7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5712148247056400044,403108,2017-09-12 19:45:25,Reward Recipient Assignment,S-83KX-CN7D-3DTK-H7M7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15137230587017619166,403086,2017-09-12 18:32:56,Reward Recipient Assignment,S-83KX-CN7D-3DTK-H7M7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17148726991883131198,403054,2017-09-12 16:18:42,Reward Recipient Assignment,S-83KX-CN7D-3DTK-H7M7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3972190019725353033,403049,2017-09-12 15:58:18,Reward Recipient Assignment,S-83KX-CN7D-3DTK-H7M7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5253019085322944314,402722,2017-09-11 17:44:23,Reward Recipient Assignment,S-83KX-CN7D-3DTK-H7M7J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7711254817141834688,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
4302237817109187089,400542,2017-09-05 15:05:40,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,44.0,1.0
11045790818821672203,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
10420419914874037508,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,21.0,1.0
9815573911185557544,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,3.0,1.0
16038914116066817498,397516,2017-08-28 04:30:36,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,28.0,1.0
15030442151288504246,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,29.0,1.0
3968950041485884635,396972,2017-08-26 15:46:10,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
718766727492995606,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,31.0,1.0
11756322102859044624,394654,2017-08-20 04:36:38,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
9871329024903359713,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,31.0,1.0
9882486291924666443,393898,2017-08-18 01:25:31,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
17941131841950925740,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,31.0,1.0
8942550172790433403,392726,2017-08-14 18:59:24,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
13427902867056344927,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,31.0,1.0
16897373345273004640,390116,2017-08-07 11:56:49,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,10.0,1.0
15395040973704239769,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,11.0,1.0
17817205336663472769,387632,2017-07-31 12:40:43,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,10.0,1.0
12172472874199040278,386565,2017-07-28 13:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,11.0,1.0
6635302228489584987,386281,2017-07-27 18:15:52,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,10.0,1.0
7478959704251642020,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-83KX-CN7D-3DTK-H7M7J,11.0,1.0
2169080390379433288,371720,2017-06-16 15:21:53,Reward Recipient Assignment,S-83KX-CN7D-3DTK-H7M7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2920361527907780399,371692,2017-06-16 13:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83KX-CN7D-3DTK-H7M7J,1.0,1.0
17178433411077207112,370958,2017-06-14 12:15:38,Account Update,S-83KX-CN7D-3DTK-H7M7J,,0.0,1.0
10140157019845467912,370957,2017-06-14 12:09:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83KX-CN7D-3DTK-H7M7J,1.0,1.0
