ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BFD3-NVTB-763Z-7BJTV,1e-08,0.4704
13973040227068189803,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BFD3-NVTB-763Z-7BJTV,1e-07,1.0
3807690362048145879,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,2.0,1.0001
3037935579560649834,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,1.0,1.0
2238942401477948179,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,1.0,3.0
3531476478519665336,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,2.0,2.0
13965503814217820696,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,3.0,3.0
11448705575249823288,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,2.0,2.0
11721579991615369938,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,2.0,2.0
6583874292856921129,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,3.0,1.0
9660210005440924132,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,3.0,3.0
11732972416194870454,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,20.0,1.0
6259219855884506335,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,2.0,1.0
4774651527094432139,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,5.0,2.0
17305999827992856570,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,6.0,5.0
676407690096804226,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,5.0,5.0
6086104708255738328,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,2.0,2.0
336417439399344211,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,4.0,4.0
4441413775030473170,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFD3-NVTB-763Z-7BJTV,2.0,1.0
6961746468477765969,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,10.0,2.0
15838986661071146610,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,2.0,2.0
17591429292325450720,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,3.0,2.0
1787226545877802881,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,10.0,6.0
12852354492464857134,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,10.0,6.0
15443250513818014089,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,6.0,6.0
5327372791857808828,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,5.0,1.0
7938556851701166529,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,5.0,1.0
2444200962094281383,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,12.0,1.0
7652709846571946047,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,7.0,3.0
1264728825940204544,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,10.0,3.0
16925038547299383125,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,10.0,3.0
4807483995112920528,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,20.0,1.0
18350979702286306570,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFD3-NVTB-763Z-7BJTV,10.0,1.0
5230840898751712183,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BFD3-NVTB-763Z-7BJTV,3.0,1.0
2096780559838102059,327311,2017-02-12 10:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFD3-NVTB-763Z-7BJTV,3.0,1.0
