ID,Height,timestamp,Type,From,To,Amount,Fee
12642871349698623815,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVZM-NCKH-LEKT-D2QR7,2.0,1.0001
6146915077449306775,340667,2017-03-21 19:01:30,Ordinary Payment,S-BVZM-NCKH-LEKT-D2QR7,S-YQJN-DS9E-42CC-839B2,22299.0,2.0
1509277990123234415,340665,2017-03-21 18:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVZM-NCKH-LEKT-D2QR7,3.0,1.0
9749041087641498542,340374,2017-03-20 23:08:23,Bid Order Cancellation,S-BVZM-NCKH-LEKT-D2QR7,,0.0,1.0
14656096099292443523,340374,2017-03-20 23:08:23,Bid Order Cancellation,S-BVZM-NCKH-LEKT-D2QR7,,0.0,1.0
16631783924120942994,340374,2017-03-20 23:08:23,Ask Order Placement,S-BVZM-NCKH-LEKT-D2QR7,,0.0,1.0
3226376215170769771,340373,2017-03-20 23:00:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVZM-NCKH-LEKT-D2QR7,3.0,1.0
510104006436045435,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVZM-NCKH-LEKT-D2QR7,208.0929436,1.0
13012886505835755127,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVZM-NCKH-LEKT-D2QR7,861.236086,1.0
6386228210892546170,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVZM-NCKH-LEKT-D2QR7,274.2132788,1.0
6040048246025932098,332015,2017-02-25 14:21:44,Bid Order Placement,S-BVZM-NCKH-LEKT-D2QR7,,0.0,1.0
8207672255955468561,332014,2017-02-25 14:19:30,Bid Order Placement,S-BVZM-NCKH-LEKT-D2QR7,,0.0,1.0
18322158412288868984,332008,2017-02-25 13:55:54,Account Update,S-BVZM-NCKH-LEKT-D2QR7,,0.0,1.0
4062163441887429803,332007,2017-02-25 13:51:40,Bid Order Placement,S-BVZM-NCKH-LEKT-D2QR7,,0.0,1.0
10515023981475748505,331781,2017-02-24 22:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVZM-NCKH-LEKT-D2QR7,10000.0,1.0
14673177312360071928,331772,2017-02-24 22:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVZM-NCKH-LEKT-D2QR7,3.0,1.0
