ID,Height,timestamp,Type,From,To,Amount,Fee
10362087419170913426,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3Y7-36HH-4BZ4-6AYW7,1e-07,1.0
15036753893925452346,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3Y7-36HH-4BZ4-6AYW7,1e-07,1.0
10581429280641779546,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3Y7-36HH-4BZ4-6AYW7,1e-07,1.0
7521882972572764406,441658,2017-12-29 15:26:22,Ordinary Payment,S-A3Y7-36HH-4BZ4-6AYW7,S-GBBU-WY4F-RJZA-4S3QK,10850.0,1.0
10414432137598918335,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3Y7-36HH-4BZ4-6AYW7,1e-07,1.0
4975438853740988481,440642,2017-12-26 19:07:46,Ordinary Payment,S-A3Y7-36HH-4BZ4-6AYW7,S-GBBU-WY4F-RJZA-4S3QK,15000.0,2.0
9482197091608501699,433350,2017-12-06 10:05:21,Ask Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
11279676877400892733,433350,2017-12-06 10:05:21,Ask Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
11801611838255769394,433350,2017-12-06 10:05:21,Ask Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
13734246762900308474,433350,2017-12-06 10:05:21,Ask Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
501613034803578988,433350,2017-12-06 10:05:21,Ask Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
8546346430764630350,433350,2017-12-06 10:05:21,Ask Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
14613465916262792266,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A3Y7-36HH-4BZ4-6AYW7,0.0,1.0
6429469189176471433,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A3Y7-36HH-4BZ4-6AYW7,0.27539182,1.0
6316938949817439378,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,2.0,1.0001
10200685849896523217,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,26.19341894,1.0
8452038662772260631,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,31.66666667,1.0
12361928899985081993,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,31.11428571,1.0
8851134877721359121,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,55.55555556,1.0
10637206849281908240,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,18.62142857,1.0
3212742926159796920,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,25.83333333,1.0
5584665326084225035,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,13.78928571,1.0
3551389967920372103,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,26.38888889,1.0
1226162927408641882,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,1.0,1.0
4083131311578817329,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,1.0,3.0
5824251826559310784,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,2.0,2.0
616584500626669514,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,3.0,3.0
16033042875501824153,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,2.0,2.0
5199064101861016554,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,2.0,2.0
3098084977025924237,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,3.0,1.0
132453767618240156,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,3.0,3.0
4921649457774359480,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,20.0,1.0
7229725227355923838,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,2.0,1.0
9487699545237140934,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,5.0,2.0
10626702114507692232,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,6.0,5.0
4907337505710039894,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,7.61357143,1.0
6770458601813569501,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,61.11111111,1.0
1307419566791300615,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,5.0,5.0
1613148625580484579,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,2.0,2.0
1274767031597192778,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,4.0,4.0
5274992521628548243,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3Y7-36HH-4BZ4-6AYW7,2.0,1.0
15900705752977814173,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,10.0,2.0
13808208873239625032,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,20.03571429,1.0
9902300335565222102,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,2.0,2.0
4323592820703905290,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,3.0,2.0
18193516964105764033,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,10.0,6.0
16676851928193609438,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,10.0,6.0
940198547339723740,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,6.0,6.0
18221187840381715217,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,5.0,1.0
2202544466083422212,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,5.0,1.0
17280797544767743213,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,12.0,1.0
10772849409955098972,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,7.0,3.0
15276253108948258143,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,10.0,3.0
4067073883690439730,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,10.0,3.0
4960624646934788361,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,20.0,1.0
17377485568895043208,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,25.92857143,1.0
1854029393499239130,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,23.88888889,1.0
16687608769470955102,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,10.0,1.0
297838258604410748,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,15.0,1.0
16159073425366894628,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3Y7-36HH-4BZ4-6AYW7,10.0,1.0
16006875906569853038,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-A3Y7-36HH-4BZ4-6AYW7,0.0,1.0
11153831041695409692,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,36.38888889,1.0
2984512916313182052,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,28.05,1.0
13316944804714797677,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-A3Y7-36HH-4BZ4-6AYW7,0.0,1.0
18446402327933178712,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A3Y7-36HH-4BZ4-6AYW7,1.04514911,1.0
373137808401337158,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A3Y7-36HH-4BZ4-6AYW7,0.39335981,1.0
7456038150860966220,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A3Y7-36HH-4BZ4-6AYW7,0.05582774,1.0
12623332852424789411,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-A3Y7-36HH-4BZ4-6AYW7,0.0,1.0
2283178812339603314,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,41.48571429,1.0
14279961131539416224,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,24.72222222,1.0
3319951883143619040,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,46.90714286,1.0
6309045460577722319,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,15.55555556,1.0
1994130006379623540,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,24.63214286,1.0
10774291659787805531,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,17.22222222,1.0
15341453861704164663,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,166.17857143,1.0
10303532303278319091,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-A3Y7-36HH-4BZ4-6AYW7,134.72222222,1.0
16857430327591146221,311708,2016-12-30 19:53:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A3Y7-36HH-4BZ4-6AYW7,24289.0,1.0
3119512857751169201,311623,2016-12-30 14:05:37,Ordinary Payment,S-A3Y7-36HH-4BZ4-6AYW7,S-BQ92-75JB-GFM7-AXE9U,21000.0,1.0
3059403882738171817,311622,2016-12-30 13:58:01,Bid Order Cancellation,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
11277531034008105642,310212,2016-12-26 15:25:37,Bid Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
5630244446454667165,310170,2016-12-26 12:31:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A3Y7-36HH-4BZ4-6AYW7,21382.0,1.0
3441800073561199772,310121,2016-12-26 09:27:09,Ordinary Payment,S-A3Y7-36HH-4BZ4-6AYW7,S-BQ92-75JB-GFM7-AXE9U,18000.0,1.0
15476251545486468841,308452,2016-12-21 17:18:01,Bid Order Cancellation,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
13953511376005936210,305178,2016-12-12 13:30:35,Bid Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
4622886925684591284,305174,2016-12-12 13:13:56,Bid Order Cancellation,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
2651336715572790202,304928,2016-12-11 20:30:02,Bid Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
4447049964678696735,304928,2016-12-11 20:30:02,Bid Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
16256131207855666856,304865,2016-12-11 16:35:09,Bid Order Placement,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
8658701889378554011,304857,2016-12-11 16:07:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A3Y7-36HH-4BZ4-6AYW7,56017.0,1.0
13096398123477545345,304731,2016-12-11 07:34:37,Account Update,S-A3Y7-36HH-4BZ4-6AYW7,,0.0,1.0
18378628477812321719,304731,2016-12-11 07:34:37,Ordinary Payment,S-A3Y7-36HH-4BZ4-6AYW7,S-BQ92-75JB-GFM7-AXE9U,50000.0,1.0
3169893045683131020,304562,2016-12-10 20:11:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A3Y7-36HH-4BZ4-6AYW7,51869.0,1.0
