ID,Height,timestamp,Type,From,To,Amount,Fee
2472383347824112971,780354,2020-08-03 00:03:55,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-4Y3L-HTP3-9HX5-2QU9P,13.3238,0.0735
782804520738278150,741730,2020-04-17 06:05:00,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.03675
7611152769776405075,741447,2020-04-16 10:55:15,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-QJRN-MHDZ-5Z2C-EUDEZ,4.0,0.0147
5513424995819694825,739812,2020-04-11 20:48:33,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-QFRK-SKK6-C3GR-ELEJR,14.0,0.0588
15959580924556319314,739402,2020-04-10 17:43:36,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.05145
7731055914166543371,739355,2020-04-10 14:40:58,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-VKJ6-XPJ4-Y25M-967QN,6.0,0.0441
16880484619938215752,738963,2020-04-09 12:28:44,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-QJRN-MHDZ-5Z2C-EUDEZ,1.0,0.0294
873594511700787263,736378,2020-04-02 06:46:03,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-QJRN-MHDZ-5Z2C-EUDEZ,15.0,0.0294
7744021804730258745,735064,2020-03-29 14:37:15,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-QJRN-MHDZ-5Z2C-EUDEZ,1.0,0.03675
8319245941480506957,734454,2020-03-27 21:58:06,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-M2GY-62CN-TKWN-AMAY9,3.0,0.0147
11842419254120014243,732365,2020-03-22 01:22:05,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-QJRN-MHDZ-5Z2C-EUDEZ,6.0,0.0147
17486694234935029873,732242,2020-03-21 17:15:08,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-QKKJ-H3VP-T8S5-2YVAW,2.0,0.0441
7614317712429313015,732039,2020-03-21 03:54:30,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.03675
15809208157690167808,731641,2020-03-20 00:45:29,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-ZGY8-REFU-V2WR-FSTN6,2.0,0.0441
7778214332815845228,731175,2020-03-18 17:20:02,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-QJRN-MHDZ-5Z2C-EUDEZ,5.0,0.05145
9568438268496036531,730950,2020-03-18 02:22:56,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.0294
12848320336255409455,730428,2020-03-16 15:37:38,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-QJRN-MHDZ-5Z2C-EUDEZ,1.0,0.0294
17904949356275462885,729884,2020-03-15 02:58:47,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-XAWT-JB6R-PE52-FAE37,2.0,0.00735
17732562333581139089,729263,2020-03-13 09:27:43,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-TBQL-BCSC-6QJL-63EWR,8.0,0.05145
18117042819171277454,728845,2020-03-12 05:41:46,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-8J9K-6AW8-QL5L-AC46M,14.0,0.03675
3861866250511692687,727873,2020-03-09 12:07:29,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-WNHA-XAU6-YEHA-HNUZD,11.0,0.03675
2032129524378041575,727529,2020-03-08 12:51:32,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.0294
7250766649337202105,727228,2020-03-07 16:26:22,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-QJRN-MHDZ-5Z2C-EUDEZ,6.0,0.0441
13527522603934113516,726145,2020-03-04 15:55:04,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-QJRN-MHDZ-5Z2C-EUDEZ,20.0,0.0294
13255524884585120508,726042,2020-03-04 08:57:29,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.0588
11194544801345848129,724316,2020-02-28 13:02:31,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-QJRN-MHDZ-5Z2C-EUDEZ,7.0,0.0294
15565434705924611065,723804,2020-02-27 02:33:33,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-9SBC-2UQS-W96M-9YFRW,2.0,0.02205
804504558692565538,723419,2020-02-26 00:36:23,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-9QVG-ZCLZ-ENBB-CD9B7,4.0,0.0588
11513217477457385828,722832,2020-02-24 09:29:27,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.02205
16311155961802257569,722613,2020-02-23 18:27:31,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-9PPC-4LBQ-ESJF-DL9BD,6.0,0.02205
16367037646518027425,721700,2020-02-21 05:17:20,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-QJRN-MHDZ-5Z2C-EUDEZ,4.0,0.05145
4112742002044889808,721360,2020-02-20 06:36:57,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-QJRN-MHDZ-5Z2C-EUDEZ,3.0,0.0588
11432991488612760650,720465,2020-02-17 17:45:17,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-QJRN-MHDZ-5Z2C-EUDEZ,3.0,0.0441
18404619509248903960,719571,2020-02-15 06:24:26,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-U92A-C8KQ-AHQF-57SJW,5.0,0.02205
6112229818147673703,718019,2020-02-10 22:25:07,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.03675
14462051349257500154,717675,2020-02-09 23:06:57,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-DLMF-CXYH-B5ES-7EXXL,6.0,0.0147
4795086594144945729,716985,2020-02-08 00:23:56,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.0147
1748317069470508127,716018,2020-02-05 07:30:48,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-CP3U-VTCS-EM73-FJNTX,2.0,0.0588
11100929913170686764,715403,2020-02-03 14:25:48,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-QJRN-MHDZ-5Z2C-EUDEZ,4.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJRN-MHDZ-5Z2C-EUDEZ,10.0,0.06615
