ID,Height,timestamp,Type,From,To,Amount,Fee
10559115144854769333,780835,2020-08-04 08:04:13,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.03675
13065169602239455038,742584,2020-04-19 15:06:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0294
3285203938101837637,740722,2020-04-14 10:46:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-N3HU-62AS-W5DE-ASYLQ,15.0,0.03675
10354258448015192548,738794,2020-04-09 00:46:12,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.03675
3887938569021606344,737776,2020-04-06 04:25:44,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-BQ9K-KXCW-3FPX-67TRM,5.0,0.05145
17455326554596573558,737458,2020-04-05 07:08:31,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-BQ9K-KXCW-3FPX-67TRM,12.0,0.0441
6012617094218700365,736515,2020-04-02 15:57:23,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-8PEF-FSC8-ABN3-HUHB6,3.0,0.05145
14158172730443336824,735762,2020-03-31 13:32:38,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-HD5M-ZRLH-G7KU-94QPC,3.0,0.0294
16365319447913980358,734925,2020-03-29 05:31:51,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-BQ9K-KXCW-3FPX-67TRM,2.0,0.0441
460974582498547692,733428,2020-03-25 00:48:12,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-7PD7-64QX-7D3X-7P56P,11.0,0.0441
13702937301064018179,732401,2020-03-22 04:10:37,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-BQ9K-KXCW-3FPX-67TRM,15.0,0.0147
17252878336905512985,731125,2020-03-18 14:13:47,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-WRQK-L7HF-824U-HTN5X,2.0,0.0588
10751924518236328242,730743,2020-03-17 12:29:52,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0588
12590944366941618929,730215,2020-03-16 01:00:57,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-KXGA-XR4Y-2KJU-6BYPX,3.0,0.0294
15714608656770459485,730044,2020-03-15 13:46:13,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-BQ9K-KXCW-3FPX-67TRM,5.0,0.0147
9306366244690241649,729346,2020-03-13 14:55:18,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0588
928023142555199146,727951,2020-03-09 17:12:55,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-23R7-PRSL-4VN8-GDLKA,3.0,0.0588
2006407263152879699,727722,2020-03-09 01:32:18,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-BDQN-QKPF-SEZ3-68E63,7.0,0.0147
7260952071034856719,727454,2020-03-08 08:02:45,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-BQ9K-KXCW-3FPX-67TRM,12.0,0.0588
7689643176909797482,726322,2020-03-05 03:28:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-ZYPF-P2FB-FEU5-77BUW,3.0,0.0294
15802093339353900936,724738,2020-02-29 17:16:57,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-BQ9K-KXCW-3FPX-67TRM,3.0,0.03675
13695425205666040989,722005,2020-02-22 01:41:04,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-AV2K-ZADF-DW95-EUHMD,3.0,0.0441
2490182887619516490,721965,2020-02-21 22:53:07,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-N75H-LHH7-PU6N-FS8UD,8.0,0.0588
17773830296206250113,721101,2020-02-19 13:19:30,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-BQ9K-KXCW-3FPX-67TRM,1.0,0.03675
3313978369914686364,719756,2020-02-15 18:52:38,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-8974-EDFS-4FWC-8J48Q,36.0,0.0147
17924008785781783845,718861,2020-02-13 06:14:27,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-BQ9K-KXCW-3FPX-67TRM,1.0,0.00735
1555996455926071546,718841,2020-02-13 05:13:54,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-BQ9K-KXCW-3FPX-67TRM,26.0,0.05145
12169417742698843913,718156,2020-02-11 07:27:43,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-KADF-96DG-S7V4-432AC,13.0,0.05145
7462490657205511479,716595,2020-02-06 22:10:34,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-BQ9K-KXCW-3FPX-67TRM,1.0,0.0147
5403085852909867770,716213,2020-02-05 20:16:58,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-BQ9K-KXCW-3FPX-67TRM,26.0,0.0294
690345975407643876,715879,2020-02-04 22:22:14,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-BQ9K-KXCW-3FPX-67TRM,1.0,0.05145
3268795347764109881,715137,2020-02-02 20:00:30,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-BQ9K-KXCW-3FPX-67TRM,2.0,0.0147
8862113124472750551,713699,2020-01-29 19:34:31,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-BPKZ-685F-AU99-75BAX,1.0,0.00735
16995383483631936865,713213,2020-01-28 11:04:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-LNPJ-TFJ7-SJ9X-GR4DP,1.0,0.0441
11630185509504240687,713155,2020-01-28 07:09:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-3PT7-6DKU-65QQ-249BH,1.0,0.0294
14727214790395227439,712794,2020-01-27 07:22:57,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-BQ9K-KXCW-3FPX-67TRM,3.0,0.0147
7725738154988567254,712765,2020-01-27 05:44:01,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.03675
3312778143959030494,711921,2020-01-24 20:38:42,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-Y9NK-V7AT-PLQ8-2XB3V,8.0,0.0441
636694451878505141,711881,2020-01-24 17:48:51,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-RWUH-TPA6-EAVZ-257DE,6.0,0.0441
9588010917749187812,711427,2020-01-23 11:12:00,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-BQ9K-KXCW-3FPX-67TRM,3.0,0.0441
1405134209344637817,711297,2020-01-23 02:40:44,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-BQ9K-KXCW-3FPX-67TRM,6.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQ9K-KXCW-3FPX-67TRM,10.0,0.0441
