ID,Height,timestamp,Type,From,To,Amount,Fee
615394826365225721,780326,2020-08-02 22:24:25,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.06615
16040570387984785174,739663,2020-04-11 11:04:05,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-4LUN-EPJ7-WETR-ARBLU,1.0,0.02205
7968935233994692206,739121,2020-04-09 23:20:33,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-THF3-8NUM-XKXZ-HHVH2,7.0,0.05145
14822099776897960399,738096,2020-04-07 01:46:10,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-Q5Q3-X9NX-6KXA-G697H,3.0,0.0294
18259822126481339630,736997,2020-04-04 00:03:24,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-DQN9-EXL3-3A3N-2N65R,2.0,0.0588
3317801260453910045,736427,2020-04-02 10:17:29,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-DQN9-EXL3-3A3N-2N65R,9.0,0.0294
11757503771923056519,735614,2020-03-31 03:20:36,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-UJPQ-6DXM-HJH2-3VD5S,6.0,0.0441
11709581575887095927,735034,2020-03-29 12:46:02,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-YBNV-59UC-U627-FAEJS,1.0,0.0588
9605395201716317875,733454,2020-03-25 02:22:19,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-WECM-H4MV-QCEY-7PUFQ,3.0,0.0588
18193689856089599795,732241,2020-03-21 17:14:37,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-DQN9-EXL3-3A3N-2N65R,10.0,0.05145
11531803151195162429,731396,2020-03-19 08:28:05,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-Z83W-9D9W-BDDP-BU8CN,5.0,0.0294
6871627492753022874,730188,2020-03-15 23:41:05,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-DVNX-KCRB-9MXT-7VF2W,19.0,0.0588
9426798915883333974,730140,2020-03-15 20:12:56,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-DQN9-EXL3-3A3N-2N65R,12.0,0.05145
5015560578381565128,729695,2020-03-14 14:02:02,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-DQN9-EXL3-3A3N-2N65R,2.0,0.05145
8751801133124001443,729640,2020-03-14 10:50:27,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-7A4A-W6L6-6698-BDJZX,1.0,0.05145
8619768722555920925,728625,2020-03-11 14:37:40,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-DQN9-EXL3-3A3N-2N65R,2.0,0.03675
2110112742604098274,727548,2020-03-08 13:54:43,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-DQN9-EXL3-3A3N-2N65R,7.0,0.03675
12160595775940638708,724638,2020-02-29 10:29:02,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-BMGP-WU56-AAEZ-D9VYU,1.0,0.0294
5312294722164074111,723757,2020-02-26 23:18:38,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-DQN9-EXL3-3A3N-2N65R,3.0,0.0441
5932838560058238399,723573,2020-02-26 11:09:09,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-46PT-VJTS-Z228-5URYW,1.0,0.00735
5871885282098949539,722929,2020-02-24 15:35:55,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-DQN9-EXL3-3A3N-2N65R,1.0,0.05145
15030315911671272657,721407,2020-02-20 09:31:08,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-66KS-DRKV-9F65-EBXAV,1.0,0.0588
14694335200028138662,720252,2020-02-17 04:29:07,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-DQN9-EXL3-3A3N-2N65R,1.0,0.0588
7847130017724751150,718646,2020-02-12 16:26:20,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.0588
10655708226140398327,718565,2020-02-12 11:07:43,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-FPGV-VG47-47NV-6HHL4,11.0,0.0294
8722568316891800300,717805,2020-02-10 07:55:16,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-DQN9-EXL3-3A3N-2N65R,5.0,0.0147
17544871203137593329,717397,2020-02-09 04:21:06,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-DQN9-EXL3-3A3N-2N65R,7.0,0.00735
17078214628607337013,716753,2020-02-07 08:43:06,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-K8QJ-6B6Z-H4PC-E7VST,2.0,0.00735
5894477149348751712,715841,2020-02-04 20:01:45,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-9SKR-FHFU-MGS5-ARNFH,3.0,0.02205
180245125947136576,715620,2020-02-04 04:52:16,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-DQN9-EXL3-3A3N-2N65R,5.0,0.0441
1553380550967037623,715305,2020-02-03 07:55:22,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.00735
7234515490479668763,714567,2020-02-01 06:20:13,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-J97N-N5QN-LDFC-9VSEE,4.0,0.0441
18203153624934696926,714228,2020-01-31 07:16:33,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-SUPG-UAX8-KFL4-BZJZC,3.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQN9-EXL3-3A3N-2N65R,10.0,0.0735
